分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,307083,291,140,301192,115,5891,194,98709,46,0,0,153214,19,16573,135,8461,11600,28,14194,32
第2分位,307083,355,142,299877,115,7206,193,187818,108,0,0,148663,43,14865,135,10447,14901,30,12195,32
第3分位,307083,373,134,301301,110,5782,186,255733,124,0,0,119059,44,13194,134,9071,10813,29,12072,32
第4分位,307083,385,137,300717,110,6366,180,269311,127,0,0,121666,45,14013,134,11439,10935,29,11650,31
第5分位,307083,401,147,299026,110,8057,171,276580,129,0,0,123908,44,15397,134,16224,11630,30,12259,31
第6分位,307083,419,157,296985,112,10098,169,280498,131,0,0,132667,43,17289,134,20821,12913,29,13435,31
第7分位,307083,440,169,294225,115,12858,165,282920,134,1,60,140983,43,19547,134,26286,14246,30,15744,31
第8分位,307082,463,179,291187,118,15895,164,285321,139,0,0,149804,42,22141,134,30657,15914,30,18439,31
第9分位,307082,487,191,287505,122,19577,166,286548,143,0,0,160344,43,24391,134,36057,18004,30,21093,31
第10分位,307082,513,203,283879,126,23203,167,287089,149,1,15,169812,45,26390,135,40894,21246,30,24528,31
第11分位,307082,542,217,279340,130,27742,171,288219,156,1,74,179816,47,27447,136,46848,24437,30,29107,31
第12分位,307082,574,231,274194,134,32888,177,289049,164,1,737,189962,49,29774,136,53574,27803,31,34462,32
第13分位,307082,613,250,268489,139,38593,185,289881,172,0,0,201503,51,32248,137,63245,31492,31,40002,32
第14分位,307082,658,272,259449,145,47633,195,289979,180,1,15,213721,54,36340,137,76534,35987,31,45980,32
第15分位,307082,707,297,248779,151,58303,210,292425,188,4,163,224721,55,40647,138,93569,40799,32,51985,32
第16分位,307082,756,321,235614,157,71468,224,294210,194,8,134,236562,58,45083,140,113809,49482,32,54139,32
第17分位,307082,810,343,220982,162,86100,239,294822,205,2,175,250363,64,48788,141,132373,56670,33,58667,32
第18分位,307082,868,365,197377,166,109705,256,295085,215,10,242,265065,70,52561,142,151276,58814,33,63951,32
第19分位,307082,942,393,160045,170,147037,277,296041,224,14,258,279392,79,57569,144,180082,62708,33,57952,33
第20分位,307082,1111,412,87456,171,219626,419,293830,220,58,655,294300,104,63741,148,223415,73707,34,15440,33
合計,6141647,585,235,5187619,130,954028,269,5434068,163,101,466,3755525,56,617998,139,1345082,604101,32,607294,32
