鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
新北市新莊區,海山里,"1678.00","1348723.00","804.00","562.00","339.00","993.00","914.66","113.80"
新北市新莊區,全安里,"1384.00","1230124.00","889.00","609.00","354.00","1073.00","1356.40","152.61"
新北市新莊區,文衡里,"666.00","590686.00","887.00","621.00","361.00","1088.00","856.06","96.52"
新北市新莊區,興漢里,"1146.00","1025290.00","895.00","582.00","347.00","1006.00","2015.55","225.29"
新北市新莊區,榮和里,"935.00","859690.00","919.00","532.00","314.00","948.00","3831.08","416.67"
新北市新莊區,文德里,"535.00","474027.00","886.00","632.00","381.00","1135.00","852.43","96.21"
新北市新莊區,文明里,"546.00","570116.00","1044.00","638.00","361.00","1162.00","1847.01","176.89"
新北市新莊區,中港里,"2016.00","1801066.00","893.00","586.00","359.00","1058.00","1431.13","160.19"
新北市新莊區,頭前里,"2195.00","2543846.00","1159.00","677.00","370.00","1267.00","2523.66","217.76"
新北市新莊區,丹鳳里,"2360.00","1713812.00","726.00","551.00","347.00","893.00","788.56","108.59"
新北市新莊區,西盛里,"3400.00","2791382.00","821.00","598.00","368.00","1006.00","906.45","110.41"
新北市新莊區,瓊林里,"1668.00","1239951.00","743.00","547.00","332.00","921.00","747.41","100.54"
新北市新莊區,營盤里,"813.00","656441.00","807.00","543.00","289.00","960.00","1088.13","134.76"
新北市新莊區,後港里,"2239.00","1678546.00","750.00","553.00","335.00","943.00","681.84","90.95"
新北市新莊區,國泰里,"494.00","377945.00","765.00","518.00","303.00","835.00","1264.80","165.32"
新北市新莊區,立人里,"741.00","798019.00","1077.00","684.00","374.00","1296.00","1323.99","122.94"
新北市新莊區,恆安里,"1345.00","1184149.00","880.00","607.00","363.00","1098.00","945.86","107.43"
新北市新莊區,思源里,"1659.00","1361742.00","821.00","588.00","357.00","972.00","952.41","116.03"
新北市新莊區,化成里,"1164.00","964528.00","829.00","563.00","337.00","949.00","941.98","113.68"
新北市新莊區,福基里,"1355.00","1405477.00","1037.00","663.00","364.00","1264.00","1281.93","123.59"
新北市新莊區,思賢里,"1299.00","1061830.00","817.00","595.00","363.00","1021.00","771.93","94.43"
新北市新莊區,中美里,"1668.00","1338274.00","802.00","575.00","354.00","963.00","797.71","99.42"
新北市新莊區,中和里,"1412.00","1103461.00","781.00","550.00","331.00","895.00","834.22","106.75"
新北市新莊區,中泰里,"1220.00","841483.00","690.00","518.00","336.00","872.00","665.98","96.56"
新北市新莊區,立言里,"1698.00","1402316.00","826.00","586.00","357.00","1017.00","783.85","94.91"
新北市新莊區,立功里,"1002.00","665236.00","664.00","521.00","335.00","831.00","566.62","85.35"
新北市新莊區,立德里,"840.00","815981.00","971.00","644.00","363.00","1147.00","1438.51","148.09"
新北市新莊區,豐年里,"1115.00","810836.00","727.00","529.00","334.00","874.00","941.19","129.42"
新北市新莊區,忠孝里,"1522.00","1214630.00","798.00","570.00","345.00","984.00","772.84","96.84"
新北市新莊區,立志里,"1152.00","916101.00","795.00","555.00","358.00","921.00","978.24","123.01"
新北市新莊區,中誠里,"671.00","793264.00","1182.00","531.00","330.00","914.00","7165.19","606.08"
新北市新莊區,自立里,"1487.00","1112824.00","748.00","545.00","339.00","904.00","866.90","115.84"
新北市新莊區,自強里,"649.00","396555.00","611.00","483.00","313.00","717.00","509.80","83.43"
新北市新莊區,幸福里,"1249.00","777766.00","623.00","503.00","324.00","779.00","482.26","77.45"
新北市新莊區,仁愛里,"758.00","477193.00","630.00","498.00","336.00","782.00","490.66","77.94"
新北市新莊區,信義里,"1619.00","1220467.00","754.00","539.00","349.00","902.00","774.12","102.69"
新北市新莊區,龍鳳里,"2708.00","2525732.00","933.00","668.00","401.00","1187.00","1036.85","111.17"
新北市新莊區,民安里,"1774.00","1369993.00","772.00","572.00","357.00","970.00","707.66","91.63"
新北市新莊區,光華里,"2075.00","1547912.00","746.00","557.00","355.00","904.00","843.36","113.05"
新北市新莊區,富國里,"733.00","479818.00","655.00","530.00","317.00","815.00","531.88","81.25"
新北市新莊區,裕民里,"1923.00","1376309.00","716.00","528.00","332.00","874.00","841.00","117.51"
新北市新莊區,南港里,"1653.00","1178547.00","713.00","556.00","346.00","873.00","624.81","87.63"
新北市新莊區,萬安里,"1202.00","799557.00","665.00","524.00","337.00","803.00","679.26","102.12"
新北市新莊區,八德里,"917.00","609606.00","665.00","516.00","341.00","801.00","583.91","87.83"
新北市新莊區,民本里,"859.00","520477.00","606.00","496.00","337.00","744.00","452.52","74.68"
新北市新莊區,光榮里,"1267.00","910037.00","718.00","550.00","340.00","904.00","611.14","85.09"
新北市新莊區,光明里,"1293.00","896525.00","693.00","532.00","331.00","857.00","663.24","95.65"
新北市新莊區,合鳳里,"1284.00","822966.00","641.00","506.00","331.00","780.00","609.84","95.15"
新北市新莊區,雙鳳里,"3334.00","3113347.00","934.00","680.00","390.00","1142.00","1053.39","112.80"
新北市新莊區,和平里,"1548.00","1096190.00","708.00","529.00","346.00","863.00","629.31","88.87"
新北市新莊區,自信里,"738.00","605822.00","821.00","584.00","352.00","975.00","899.50","109.57"
新北市新莊區,全泰里,"1773.00","1630431.00","920.00","622.00","372.00","1131.00","1349.52","146.75"
新北市新莊區,立泰里,"1599.00","1278790.00","800.00","574.00","353.00","1012.00","910.89","113.90"
新北市新莊區,立基里,"2068.00","2052167.00","992.00","631.00","370.00","1189.00","1540.34","155.22"
新北市新莊區,中宏里,"1151.00","951966.00","827.00","593.00","380.00","997.00","824.90","99.74"
