﻿分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,304074,276,140,296696,101,7378,171,100100,46,0,0,150274,19,15840,113,7871,11971,29,12752,32
第2分位,304074,333,142,295147,100,8927,170,191541,95,0,0,144407,43,14327,114,9729,14939,30,11387,32
第3分位,304074,343,133,296900,96,7174,165,256608,105,0,0,113444,43,12918,113,8644,10648,30,11280,31
第4分位,304074,356,139,295383,96,8691,157,269132,108,0,0,117829,43,14188,113,11852,10909,29,10843,31
第5分位,304074,373,149,293762,97,10312,153,274522,109,0,0,122503,44,15500,113,16680,11462,29,11858,31
第6分位,304074,390,160,290903,99,13171,148,278422,111,4,143,128336,43,18019,113,21556,12913,29,13059,31
第7分位,304074,410,171,287399,101,16675,147,280607,114,0,0,138146,43,20067,113,26271,14282,30,15264,31
第8分位,304074,433,183,283022,104,21052,146,282669,119,0,0,147343,43,22258,113,31137,15832,30,18621,31
第9分位,304074,453,193,278801,107,25273,149,284197,122,0,0,155645,43,24283,114,35883,17877,30,21109,31
第10分位,304074,480,206,273891,111,30183,151,284488,127,1,82,167163,46,26160,114,40865,21533,30,24771,31
第11分位,304074,508,220,268746,115,35328,157,285527,133,3,82,175830,47,27769,115,47196,24941,30,29313,31
第12分位,304074,537,234,261973,118,42101,163,286079,139,1,22,186646,49,29688,115,54020,27913,31,33898,32
第13分位,304074,574,253,253934,122,50140,172,286999,146,2,151,197836,50,32469,115,63296,31517,31,39606,32
第14分位,304074,618,276,241884,127,62190,180,287139,153,3,127,209789,54,36513,116,77935,35629,32,45559,32
第15分位,304074,665,301,227894,133,76180,192,289287,159,2,87,221156,55,40525,117,94506,41286,32,50736,32
第16分位,304074,711,324,211636,138,92438,205,290927,164,4,181,232164,57,44601,118,114270,48959,32,53649,32
第17分位,304074,762,345,193800,141,110274,218,291585,173,9,224,246557,63,48068,119,131632,55838,33,57846,32
第18分位,304074,820,367,167673,145,136401,235,291763,182,9,140,260694,69,51326,120,149708,58171,33,63913,32
第19分位,304073,895,396,128843,148,175230,256,292598,189,19,232,275155,78,56531,122,179155,61831,33,58255,33
第20分位,304073,1057,410,66435,149,237638,391,289848,186,54,536,289884,102,61377,125,217701,72604,34,14868,33
合計,6081478,550,237,4914722,113,1166756,242,5394038,138,111,353,3680801,56,612427,117,1339907,601055,32,598587,32
