鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
桃園市桃園區,文化里,"267.00","297050.00","1113.00","616.00","371.00","1241.00","1790.20","160.91"
桃園市桃園區,武陵里,"526.00","548625.00","1043.00","661.00","374.00","1105.00","1827.14","175.18"
桃園市桃園區,文昌里,"338.00","260258.00","770.00","533.00","322.00","995.00","713.97","92.72"
桃園市桃園區,長美里,"290.00","210053.00","724.00","516.00","309.00","924.00","682.09","94.17"
桃園市桃園區,永興里,"584.00","508924.00","871.00","569.00","317.00","1006.00","1072.85","123.11"
桃園市桃園區,南門里,"1897.00","1704762.00","899.00","619.00","366.00","1088.00","1096.67","122.03"
桃園市桃園區,東門里,"1054.00","929841.00","882.00","582.00","314.00","1090.00","961.13","108.95"
桃園市桃園區,西門里,"504.00","510595.00","1013.00","546.00","333.00","1064.00","1974.27","194.88"
桃園市桃園區,北門里,"526.00","443500.00","843.00","529.00","321.00","862.00","2233.45","264.89"
桃園市桃園區,雲林里,"2110.00","1979376.00","938.00","654.00","385.00","1195.00","1150.40","122.63"
桃園市桃園區,豐林里,"2141.00","1735469.00","811.00","576.00","355.00","1025.00","821.29","101.32"
桃園市桃園區,會稽里,"2883.00","2477501.00","859.00","642.00","371.00","1089.00","808.97","94.14"
桃園市桃園區,朝陽里,"644.00","511200.00","794.00","584.00","334.00","1003.00","706.48","89.00"
桃園市桃園區,青溪里,"1498.00","1313688.00","877.00","587.00","342.00","990.00","1224.75","139.66"
桃園市桃園區,汴洲里,"1502.00","1163507.00","775.00","586.00","351.00","945.00","855.76","110.47"
桃園市桃園區,東埔里,"1365.00","1028069.00","753.00","546.00","328.00","956.00","920.13","122.17"
桃園市桃園區,中埔里,"760.00","638353.00","840.00","588.00","350.00","1034.00","979.30","116.59"
桃園市桃園區,西埔里,"1062.00","936266.00","882.00","623.00","374.00","1127.00","861.66","97.74"
桃園市桃園區,中山里,"2062.00","2112234.00","1024.00","702.00","403.00","1293.00","1065.36","104.00"
桃園市桃園區,中正里,"1687.00","1777598.00","1054.00","669.00","382.00","1251.00","2660.67","252.51"
桃園市桃園區,龍岡里,"1878.00","1682546.00","896.00","688.00","400.00","1142.00","827.77","92.39"
桃園市桃園區,東山里,"573.00","505504.00","882.00","619.00","368.00","1026.00","980.58","111.15"
桃園市桃園區,南華里,"441.00","380216.00","862.00","514.00","327.00","990.00","1216.36","141.08"
桃園市桃園區,大林里,"3300.00","2811168.00","852.00","619.00","388.00","1035.00","1403.29","164.73"
桃園市桃園區,文明里,"522.00","488982.00","937.00","653.00","348.00","1115.00","1099.06","117.33"
桃園市桃園區,建國里,"1673.00","1282050.00","766.00","568.00","350.00","977.00","680.95","88.86"
桃園市桃園區,成功里,"1483.00","1655383.00","1116.00","687.00","369.00","1316.00","2034.11","182.23"
桃園市桃園區,忠義里,"2707.00","2614245.00","966.00","711.00","415.00","1209.00","1019.24","105.54"
桃園市桃園區,永安里,"1446.00","1118956.00","774.00","573.00","344.00","1000.00","705.47","91.17"
桃園市桃園區,玉山里,"1756.00","1468228.00","836.00","571.00","345.00","1006.00","837.43","100.16"
桃園市桃園區,中興里,"1770.00","1556648.00","879.00","615.00","374.00","1070.00","847.16","96.33"
桃園市桃園區,西湖里,"488.00","478527.00","981.00","640.00","347.00","1139.00","1373.27","140.05"
桃園市桃園區,福林里,"1930.00","1685470.00","873.00","636.00","382.00","1087.00","799.19","91.51"
桃園市桃園區,慈文里,"1924.00","1525432.00","793.00","597.00","368.00","1018.00","675.71","85.23"
桃園市桃園區,新埔里,"3005.00","3393978.00","1129.00","752.00","418.00","1377.00","1335.90","118.28"
桃園市桃園區,萬壽里,"347.00","265417.00","765.00","566.00","318.00","979.00","694.16","90.75"
桃園市桃園區,中成里,"1413.00","1285704.00","910.00","618.00","370.00","1027.00","1164.66","128.00"
桃園市桃園區,長安里,"1072.00","840068.00","784.00","550.00","339.00","937.00","1022.54","130.48"
桃園市桃園區,光興里,"1864.00","1967067.00","1055.00","669.00","390.00","1246.00","2520.92","238.88"
桃園市桃園區,龍山里,"1121.00","787387.00","702.00","515.00","341.00","832.00","670.95","95.52"
桃園市桃園區,民生里,"534.00","516443.00","967.00","591.00","353.00","1089.00","1694.33","175.19"
桃園市桃園區,中和里,"446.00","420065.00","942.00","534.00","296.00","1005.00","1888.90","200.55"
桃園市桃園區,大豐里,"1623.00","1306732.00","805.00","590.00","353.00","1016.00","894.30","111.08"
桃園市桃園區,福安里,"1461.00","1363880.00","934.00","638.00","372.00","1158.00","1175.61","125.93"
桃園市桃園區,三民里,"1527.00","1812571.00","1187.00","686.00","394.00","1306.00","2189.48","184.45"
桃園市桃園區,大興里,"3449.00","3239276.00","939.00","660.00","384.00","1177.00","1049.21","111.71"
桃園市桃園區,春日里,"1969.00","1536131.00","780.00","619.00","371.00","976.00","648.95","83.18"
桃園市桃園區,信光里,"2082.00","1920613.00","922.00","621.00","367.00","1095.00","1780.06","192.96"
桃園市桃園區,中寧里,"2059.00","2272211.00","1104.00","798.00","429.00","1393.00","1401.17","126.97"
桃園市桃園區,同安里,"2532.00","3038830.00","1200.00","686.00","377.00","1388.00","2012.11","167.65"
桃園市桃園區,莊敬里,"2703.00","3496556.00","1294.00","772.00","420.00","1506.00","2179.68","168.50"
桃園市桃園區,文中里,"821.00","700198.00","853.00","627.00","359.00","1095.00","782.43","91.74"
桃園市桃園區,泰山里,"1326.00","1231924.00","929.00","638.00","374.00","1173.00","990.66","106.63"
