分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,"299779.00","272.00","141.00","293673.00","101.00","6106.00","170.00","97929.00","44.00","1.00","40.00","143421.00","19.00","7134.00","116.00","7470.00","11900.00","29.00","11751.00","32.00"
第2分位,"299779.00","330.00","144.00","292048.00","101.00","7731.00","170.00","187530.00","95.00","0.00","0.00","139324.00","42.00","7826.00","115.00","9318.00","14702.00","30.00","10980.00","31.00"
第3分位,"299779.00","342.00","135.00","293636.00","97.00","6143.00","163.00","251513.00","105.00","0.00","0.00","109104.00","43.00","7658.00","115.00","8101.00","10370.00","30.00","11252.00","31.00"
第4分位,"299779.00","355.00","140.00","292555.00","97.00","7224.00","156.00","265517.00","107.00","0.00","0.00","112232.00","44.00","9433.00","113.00","11174.00","10648.00","29.00","10785.00","31.00"
第5分位,"299779.00","372.00","150.00","290619.00","97.00","9160.00","149.00","270864.00","109.00","0.00","0.00","117073.00","44.00","11058.00","113.00","15996.00","11372.00","29.00","11628.00","31.00"
第6分位,"299778.00","389.00","161.00","288040.00","99.00","11738.00","145.00","274356.00","111.00","2.00","61.00","123963.00","44.00","13241.00","113.00","20772.00","12465.00","29.00","13091.00","31.00"
第7分位,"299778.00","409.00","172.00","284930.00","101.00","14848.00","144.00","276748.00","114.00","1.00","276.00","132112.00","43.00","15516.00","113.00","25954.00","13929.00","29.00","15134.00","31.00"
第8分位,"299778.00","432.00","184.00","280454.00","104.00","19324.00","144.00","278783.00","119.00","0.00","0.00","140955.00","43.00","17614.00","114.00","30167.00","15906.00","30.00","18413.00","31.00"
第9分位,"299778.00","453.00","195.00","276414.00","107.00","23364.00","146.00","280326.00","122.00","0.00","0.00","149476.00","44.00","19881.00","114.00","35004.00","17609.00","30.00","20702.00","31.00"
第10分位,"299778.00","480.00","208.00","272070.00","111.00","27708.00","150.00","280298.00","127.00","0.00","0.00","162120.00","46.00","21730.00","115.00","40128.00","21006.00","30.00","24577.00","31.00"
第11分位,"299778.00","507.00","222.00","267811.00","115.00","31967.00","155.00","281290.00","133.00","3.00","139.00","169870.00","48.00","23533.00","115.00","46000.00","24061.00","30.00","28525.00","31.00"
第12分位,"299778.00","537.00","236.00","261854.00","118.00","37924.00","161.00","282420.00","139.00","2.00","182.00","180810.00","49.00","24805.00","116.00","52555.00","27621.00","31.00","33704.00","31.00"
第13分位,"299778.00","573.00","255.00","253943.00","123.00","45835.00","168.00","282917.00","146.00","2.00","76.00","191797.00","52.00","27935.00","116.00","62003.00","31404.00","31.00","38809.00","32.00"
第14分位,"299778.00","617.00","278.00","243350.00","128.00","56428.00","179.00","283164.00","152.00","1.00","24.00","203866.00","54.00","31687.00","117.00","75557.00","35249.00","31.00","44680.00","32.00"
第15分位,"299778.00","663.00","302.00","228632.00","133.00","71146.00","190.00","284784.00","158.00","5.00","249.00","215057.00","56.00","36051.00","118.00","91527.00","40078.00","32.00","49624.00","32.00"
第16分位,"299778.00","709.00","326.00","213632.00","137.00","86146.00","203.00","287062.00","164.00","9.00","226.00","225912.00","58.00","40222.00","119.00","110865.00","47496.00","32.00","52689.00","32.00"
第17分位,"299778.00","758.00","346.00","195767.00","141.00","104011.00","216.00","287728.00","172.00","11.00","88.00","240041.00","63.00","43975.00","120.00","128794.00","54592.00","33.00","56544.00","32.00"
第18分位,"299778.00","817.00","369.00","170306.00","145.00","129472.00","232.00","288285.00","181.00","14.00","140.00","254754.00","70.00","47351.00","121.00","147306.00","57841.00","33.00","62255.00","32.00"
第19分位,"299778.00","891.00","398.00","134219.00","149.00","165559.00","253.00","289043.00","189.00","20.00","173.00","269653.00","78.00","52160.00","122.00","173636.00","60263.00","33.00","60165.00","33.00"
第20分位,"299778.00","1042.00","416.00","73048.00","150.00","226730.00","371.00","287069.00","187.00","81.00","546.00","285335.00","101.00","57153.00","126.00","215523.00","72800.00","33.00","17059.00","33.00"
合計,"5995565.00","547.00","239.00","4907001.00","114.00","1088564.00","237.00","5317626.00","138.00","152.00","364.00","3566875.00","56.00","515963.00","118.00","1307850.00","591312.00","32.00","592367.00","32.00"
