﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"臺北市松山區","中崙里","1460","1936882","1327","835","433","1610","1777.68","134.00"
"臺北市松山區","自強里","3154","4362703","1383","829","414","1610","3577.07","258.60"
"臺北市松山區","鵬程里","1872","2366765","1264","746","419","1538","2067.56","163.53"
"臺北市松山區","東榮里","2903","5317004","1832","922","425","1928","4710.98","257.21"
"臺北市松山區","介壽里","1567","2587268","1651","915","455","1854","4218.06","255.47"
"臺北市松山區","東勢里","1627","2466380","1516","796","403","1625","6751.27","445.36"
"臺北市松山區","東光里","2635","3508182","1331","801","393","1609","2124.07","159.54"
"臺北市松山區","中正里","3525","6189744","1756","1004","474","1984","3915.86","223.00"
"臺北市松山區","復盛里","2307","2689255","1166","728","392","1367","3274.90","280.94"
"臺北市松山區","復勢里","2333","2924411","1253","794","398","1563","1620.98","129.32"
"臺北市松山區","美仁里","1263","1855106","1469","867","418","1755","1976.97","134.60"
"臺北市松山區","吉仁里","1417","1948137","1375","815","416","1641","2271.53","165.22"
"臺北市松山區","精忠里","1565","3178879","2031","957","453","1877","8058.55","396.73"
"臺北市松山區","東昌里","932","7141757","7663","896","449","1861","82540.93","1077.16"
"臺北市松山區","福成里","945","1879621","1989","883","415","1888","9431.41","474.17"
"臺北市松山區","中華里","2307","5999938","2601","975","457","2120","25914.17","996.41"
"臺北市松山區","吉祥里","3196","4052904","1268","764","400","1520","2280.30","179.82"
"臺北市松山區","新東里","1751","1995205","1139","771","408","1439","1316.49","115.54"
"臺北市松山區","三民里","2524","3532903","1400","790","387","1545","3796.23","271.21"
"臺北市松山區","復建里","1617","2091936","1294","872","445","1636","1364.09","105.44"
"臺北市松山區","敦化里","2537","4086735","1611","855","448","1674","5758.77","357.50"
"臺北市松山區","安平里","2905","2893401","996","674","369","1259","1015.41","101.95"
"臺北市松山區","富錦里","1870","2682674","1435","802","412","1596","4561.36","317.96"
"臺北市松山區","莊敬里","1726","1755509","1017","731","417","1302","1075.11","105.70"
"臺北市松山區","新益里","1672","1792536","1072","728","395","1404","1169.86","109.12"
"臺北市松山區","富泰里","1675","2113931","1262","820","398","1576","2211.87","175.26"
"臺北市松山區","龍田里","3602","5637273","1565","1040","499","1995","1890.90","120.82"
"臺北市松山區","慈祐里","2418","2358436","975","668","368","1201","1131.92","116.05"
"臺北市松山區","復源里","1082","1508800","1394","807","408","1567","3728.51","267.38"
"臺北市松山區","民福里","2333","2552193","1094","706","394","1337","1395.97","127.61"
"臺北市松山區","松基里","1408","2704953","1921","814","386","1770","9241.85","481.06"
"臺北市松山區","新聚里","2961","3381590","1142","730","384","1369","1868.81","163.64"
"臺北市松山區","民有里","3456","6007351","1738","838","406","1776","5406.15","311.01"
"臺北市松山區","其他","217","223846","1032","595","337","1060","2024.47","196.26"
"臺北市松山區","合計","70762","107724209","1522","814","413","1615","11224.34","737.31"
"臺北市大安區","建安里","1954","3258127","1667","854","392","1768","3760.55","225.53"
"臺北市大安區","通安里","1959","2357644","1203","724","389","1448","1680.00","139.59"
"臺北市大安區","民輝里","2621","6380283","2434","897","420","2015","9545.20","392.11"
"臺北市大安區","德安里","2067","3831498","1854","871","406","1857","5086.54","274.41"
"臺北市大安區","敦安里","2381","4847871","2036","964","442","2055","5294.61","260.04"
"臺北市大安區","光明里","1254","3641005","2904","1073","488","2152","29723.80","1023.72"
"臺北市大安區","永康里","1350","2218199","1643","933","461","1796","3859.72","234.90"
"臺北市大安區","福住里","2294","4120473","1796","991","467","2024","3513.37","195.60"
"臺北市大安區","仁愛里","2155","5824490","2703","959","439","2119","15198.60","562.33"
"臺北市大安區","義村里","2201","3473872","1578","787","382","1538","11968.70","758.32"
"臺北市大安區","臥龍里","715","1076975","1506","826","393","1695","2806.12","186.30"
"臺北市大安區","通化里","2111","2419239","1146","697","386","1342","1717.73","149.89"
"臺北市大安區","龍生里","2390","3881036","1624","951","468","1924","2418.33","148.92"
"臺北市大安區","新龍里","2413","3415671","1416","869","421","1799","1941.50","137.16"
"臺北市大安區","住安里","1807","2676588","1481","753","393","1412","4957.00","334.65"
"臺北市大安區","錦泰里","1338","2094963","1566","999","457","2008","2080.74","132.89"
"臺北市大安區","建倫里","2388","5686981","2381","938","420","2090","18647.99","783.04"
"臺北市大安區","錦華里","2037","3485400","1711","1034","497","2026","5120.26","299.25"
"臺北市大安區","光武里","2755","4243570","1540","796","381","1584","6226.95","404.26"
"臺北市大安區","仁慈里","1985","3843470","1936","987","449","2094","6488.90","335.13"
"臺北市大安區","黎孝里","2762","2975219","1077","722","386","1348","1326.78","123.17"
"臺北市大安區","民炤里","3087","6933312","2246","970","436","2061","10532.11","468.93"
"臺北市大安區","昌隆里","1264","1988242","1573","861","415","1735","3238.99","205.91"
"臺北市大安區","黎和里","1717","1941253","1131","744","403","1406","1531.30","135.44"
"臺北市大安區","龍雲里","1830","4298391","2349","815","424","1831","24762.41","1054.24"
"臺北市大安區","芳和里","1973","2307743","1170","740","391","1423","1532.87","131.05"
"臺北市大安區","龍安里","2330","4937770","2119","1008","462","2079","8952.02","422.42"
"臺北市大安區","義安里","2094","4935855","2357","944","438","2036","11346.00","481.35"
"臺北市大安區","虎嘯里","1491","2330026","1563","845","397","1722","3087.13","197.55"
"臺北市大安區","龍淵里","3191","4828529","1513","967","457","1903","2137.23","141.24"
"臺北市大安區","龍坡里","2112","3508295","1661","974","475","2004","2976.25","179.17"
"臺北市大安區","龍門里","1601","3094735","1933","1089","483","2208","4584.26","237.16"
"臺北市大安區","敦煌里","2327","3998198","1718","946","446","1881","4092.09","238.16"
"臺北市大安區","羣賢里","2267","3401774","1501","798","397","1635","2892.89","192.79"
"臺北市大安區","車層里","2448","4280790","1749","865","408","1919","3440.19","196.73"
"臺北市大安區","光信里","2814","4377007","1555","857","432","1720","3169.77","203.79"
"臺北市大安區","和安里","2435","8975589","3686","986","460","2066","47721.16","1294.63"
"臺北市大安區","正聲里","1845","3346782","1814","826","401","1857","6233.54","343.64"
"臺北市大安區","誠安里","1552","1917152","1235","756","367","1447","1672.85","135.42"
"臺北市大安區","華聲里","1581","2759988","1746","803","392","1669","9069.05","519.50"
"臺北市大安區","臨江里","1350","1332853","987","664","377","1193","1145.15","115.99"
"臺北市大安區","龍陣里","1324","2172346","1641","829","418","1761","3436.00","209.42"
"臺北市大安區","龍圖里","2610","4157602","1593","868","421","1785","2632.48","165.26"
"臺北市大安區","古莊里","2650","3713659","1401","876","430","1697","2042.15","145.72"
"臺北市大安區","錦安里","2142","4213005","1967","1017","455","2066","5073.89","257.97"
"臺北市大安區","大學里","3135","4686614","1495","900","438","1840","2330.76","155.91"
"臺北市大安區","古風里","1561","2406087","1541","849","416","1751","3665.54","237.81"
"臺北市大安區","全安里","1716","3010489","1754","853","429","1846","3833.27","218.50"
"臺北市大安區","黎元里","1807","1606907","889","661","396","1171","771.00","86.70"
"臺北市大安區","法治里","1704","2241238","1315","777","395","1518","1973.06","150.01"
"臺北市大安區","龍泉里","1785","2576979","1444","857","408","1780","3196.83","221.44"
"臺北市大安區","羣英里","2637","3265450","1238","777","390","1619","1461.63","118.03"
"臺北市大安區","學府里","718","887566","1236","753","453","1563","1467.53","118.72"
"臺北市大安區","其他","225","191517","851","470","319","835","1343.76","157.87"
"臺北市大安區","合計","108260","186376316","1722","862","419","1776","10367.82","602.23"
"臺北市中正區","南門里","931","1898370","2039","921","431","1880","7997.72","392.22"
"臺北市中正區","龍興里","1234","1406350","1140","792","400","1542","1165.41","102.26"
"臺北市中正區","愛國里","1081","1356587","1255","776","403","1458","1912.80","152.42"
"臺北市中正區","龍光里","1199","1693431","1412","908","442","1742","2131.67","150.93"
"臺北市中正區","河堤里","1757","2146054","1221","769","415","1483","2191.84","179.45"
"臺北市中正區","龍福里","2056","3121594","1518","871","433","1795","9014.86","593.75"
"臺北市中正區","螢雪里","1544","1540056","997","663","366","1245","1156.78","115.97"
"臺北市中正區","永昌里","1572","1365534","869","606","352","1096","997.16","114.79"
"臺北市中正區","文盛里","851","1140415","1340","850","396","1685","1878.63","140.19"
"臺北市中正區","忠勤里","1795","1318410","734","549","326","929","683.78","93.10"
"臺北市中正區","永功里","2054","2208157","1075","714","390","1346","1203.59","111.96"
"臺北市中正區","螢圃里","2003","2158978","1078","711","374","1368","1290.88","119.76"
"臺北市中正區","幸市里","1817","4118664","2267","940","432","1942","8747.78","385.92"
"臺北市中正區","文祥里","2771","4514003","1629","926","419","1970","2774.43","170.31"
"臺北市中正區","黎明里","1162","1836284","1580","818","415","1539","4534.98","286.97"
"臺北市中正區","建國里","539","777181","1442","930","462","1757","1908.05","132.33"
"臺北市中正區","光復里","1322","2037304","1541","752","389","1442","4306.17","279.43"
"臺北市中正區","東門里","1448","13400066","9254","898","454","1912","271373.32","2932.44"
"臺北市中正區","板溪里","1248","1504351","1205","739","388","1485","1673.60","138.84"
"臺北市中正區","文北里","2128","5189487","2439","944","442","2111","12754.89","523.03"
"臺北市中正區","梅花里","1280","2028599","1585","830","409","1636","3657.55","230.78"
"臺北市中正區","廈安里","1382","1636495","1184","790","426","1521","1286.88","108.68"
"臺北市中正區","網溪里","2209","2657204","1203","777","405","1531","1450.30","120.57"
"臺北市中正區","林興里","1585","2081843","1313","841","413","1574","2194.65","167.09"
"臺北市中正區","幸福里","1720","2566481","1492","841","437","1710","2465.83","165.25"
"臺北市中正區","水源里","1073","1183622","1103","779","393","1391","1176.99","106.70"
"臺北市中正區","富水里","837","1077236","1287","943","478","1555","1420.37","110.36"
"臺北市中正區","頂東里","2355","2765640","1174","780","395","1462","1493.57","127.18"
"臺北市中正區","新營里","3056","5123548","1677","1036","496","2077","3008.79","179.46"
"臺北市中正區","南福里","3592","5814371","1619","1020","472","2044","2332.37","144.09"
"臺北市中正區","三愛里","3107","5683686","1829","877","412","1925","7861.98","429.78"
"臺北市中正區","其他","63","150134","2383","619","254","1473","10495.99","440.44"
"臺北市中正區","合計","52771","87500137","1658","817","411","1624","45191.84","2725.50"
"臺北市萬華區","柳鄉里","1471","1133903","771","550","337","941","1598.89","207.42"
"臺北市萬華區","雙園里","1450","1392891","961","647","378","1169","1046.76","108.97"
"臺北市萬華區","糖󿾴里","1728","1547835","896","601","364","1106","1026.55","114.60"
"臺北市萬華區","西門里","1276","1304773","1023","722","366","1235","2923.01","285.86"
"臺北市萬華區","仁德里","1782","1984466","1114","657","359","1324","1695.89","152.29"
"臺北市萬華區","新起里","2264","2458576","1086","680","376","1292","2069.28","190.55"
"臺北市萬華區","日善里","1128","943907","837","589","354","1089","823.43","98.40"
"臺北市萬華區","菜園里","1937","1801654","930","631","331","1141","1265.16","136.02"
"臺北市萬華區","頂碩里","2325","2065767","889","618","359","1094","1221.48","137.48"
"臺北市萬華區","福音里","1281","2044841","1596","624","358","1097","14410.88","902.78"
"臺北市萬華區","華中里","1860","1601532","861","624","364","1095","947.95","110.09"
"臺北市萬華區","青山里","1560","1355208","869","580","339","1023","1102.71","126.93"
"臺北市萬華區","新和里","2815","2623630","932","670","374","1193","940.51","100.91"
"臺北市萬華區","新安里","1716","1372036","800","574","357","993","787.15","98.45"
"臺北市萬華區","富民里","1464","1222805","835","608","355","1076","824.77","98.75"
"臺北市萬華區","富福里","1568","1611790","1028","631","351","1157","2286.29","222.42"
"臺北市萬華區","綠堤里","1034","736870","713","556","335","903","633.46","88.89"
"臺北市萬華區","忠貞里","1322","1074320","813","586","336","1034","819.02","100.78"
"臺北市萬華區","日祥里","1630","1505315","924","622","370","1160","1466.90","158.84"
"臺北市萬華區","忠德里","1286","1091346","849","622","369","1085","767.74","90.47"
"臺北市萬華區","孝德里","1012","794218","785","558","341","985","767.57","97.80"
"臺北市萬華區","保德里","1094","1256536","1149","628","354","1172","3536.01","307.86"
"臺北市萬華區","全德里","1404","1432917","1021","671","383","1267","1629.56","159.67"
"臺北市萬華區","興德里","1237","1031410","834","621","359","1055","821.03","98.47"
"臺北市萬華區","壽德里","1583","1492448","943","658","376","1164","967.66","102.64"
"臺北市萬華區","凌霄里","1072","844633","788","588","364","1000","676.09","85.81"
"臺北市萬華區","和平里","1939","1494634","771","594","346","995","701.45","91.00"
"臺北市萬華區","騰雲里","1045","978696","937","624","377","1156","1015.68","108.45"
"臺北市萬華區","榮德里","1009","792902","786","581","356","994","710.47","90.41"
"臺北市萬華區","福星里","1618","1667410","1031","636","351","1177","1638.04","158.95"
"臺北市萬華區","和德里","1744","1400154","803","556","336","980","1011.30","125.96"
"臺北市萬華區","萬壽里","1085","1065365","982","663","341","1196","1116.33","113.69"
"臺北市萬華區","銘德里","1466","1271083","867","620","363","1046","900.25","103.83"
"臺北市萬華區","華江里","2567","2086303","813","588","338","1032","787.73","96.92"
"臺北市萬華區","錦德里","1630","1310653","804","603","364","1008","725.46","90.22"
"臺北市萬華區","新忠里","1032","937576","909","608","349","1166","916.31","100.86"
"臺北市萬華區","其他","91","42814","470","337","207","511","502.31","106.76"
"臺北市萬華區","合計","55525","50773218","914","615","356","1100","2561.91","280.17"
"臺北市大同區","建泰里","1351","1517151","1123","741","407","1316","1565.59","139.41"
"臺北市大同區","建明里","1227","1391464","1134","642","337","1198","2755.16","242.95"
"臺北市大同區","雙連里","3071","2990880","974","663","374","1235","1528.71","156.97"
"臺北市大同區","建功里","1512","1523968","1008","642","349","1184","1836.97","182.25"
"臺北市大同區","景星里","753","633510","841","621","374","1016","851.36","101.19"
"臺北市大同區","星明里","2054","2373768","1156","738","396","1366","1908.01","165.10"
"臺北市大同區","朝陽里","1565","1848201","1181","635","355","1234","2776.65","235.12"
"臺北市大同區","大有里","1712","1717273","1003","631","357","1173","1323.45","131.94"
"臺北市大同區","斯文里","1692","1597449","944","610","349","1059","2361.51","250.13"
"臺北市大同區","揚雅里","1137","1089829","959","593","356","1067","1426.58","148.83"
"臺北市大同區","國順里","812","618374","762","537","336","968","732.03","96.12"
"臺北市大同區","國慶里","1575","1732039","1100","694","387","1342","1493.42","135.80"
"臺北市大同區","隆和里","958","936570","978","619","378","1192","1129.47","115.53"
"臺北市大同區","南芳里","1305","1249664","958","637","362","1166","1145.23","119.59"
"臺北市大同區","鄰江里","2047","1726921","844","595","352","1019","906.03","107.40"
"臺北市大同區","玉泉里","1071","1179997","1102","689","387","1277","1522.71","138.21"
"臺北市大同區","光能里","1692","1691975","1000","656","373","1206","1421.91","142.19"
"臺北市大同區","重慶里","2194","2407240","1097","700","388","1294","1839.13","167.62"
"臺北市大同區","至聖里","2774","2694574","971","647","368","1196","1164.10","119.84"
"臺北市大同區","老師里","1848","1658391","897","639","362","1064","1328.26","148.01"
"臺北市大同區","蓬萊里","1731","1970050","1138","645","363","1223","2832.10","248.84"
"臺北市大同區","民權里","2161","2566153","1187","759","411","1483","1749.95","147.37"
"臺北市大同區","文昌里","2","1489","745","745","663","826","230.12","30.91"
"臺北市大同區","延平里","1341","1282036","956","618","354","1135","1201.49","125.68"
"臺北市大同區","永樂里","1918","2562596","1336","668","367","1296","4196.29","314.08"
"臺北市大同區","保安里","1377","1495097","1086","656","362","1205","2745.96","252.91"
"臺北市大同區","其他","9","2660","296","367","163","407","143.14","48.43"
"臺北市大同區","合計","40889","42459320","1038","652","367","1208","1951.86","187.97"
"臺北市中山區","聚盛里","1395","1364112","978","618","340","1138","1623.77","166.05"
"臺北市中山區","大佳里","292","255197","874","575","327","1074","1039.04","118.89"
"臺北市中山區","恆安里","1760","3045065","1730","741","370","1394","12767.28","737.93"
"臺北市中山區","集英里","2377","3363581","1415","726","369","1408","5915.03","418.01"
"臺北市中山區","正守里","1244","1498624","1205","753","385","1477","1724.78","143.17"
"臺北市中山區","正義里","1830","1991382","1088","617","328","1088","6541.02","601.09"
"臺北市中山區","新生里","1660","1606773","968","645","360","1185","1060.25","109.54"
"臺北市中山區","松江里","2431","4075229","1676","755","383","1473","7964.78","475.12"
"臺北市中山區","江山里","2902","3564135","1228","747","387","1439","1779.47","144.89"
"臺北市中山區","中山里","2437","2485331","1020","650","357","1188","1708.73","167.55"
"臺北市中山區","成功里","2565","7429466","2896","1126","505","2476","12529.14","432.56"
