﻿鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
"新北市新莊區","海山里","1655","1350420","816","568","345","981","929.73","113.94"
"新北市新莊區","全安里","1394","1233534","885","610","357","1067","1084.65","122.57"
"新北市新莊區","文衡里","671","633163","944","657","374","1198","976.07","103.44"
"新北市新莊區","興漢里","1102","998095","906","587","350","1052","2319.19","256.06"
"新北市新莊區","榮和里","897","741340","826","545","335","923","1302.34","157.58"
"新北市新莊區","文德里","537","483013","899","642","367","1164","842.25","93.64"
"新北市新莊區","文明里","584","534018","914","559","338","1078","1133.68","123.98"
"新北市新莊區","中港里","2054","1692976","824","585","360","1013","812.25","98.55"
"新北市新莊區","頭前里","2718","3103981","1142","712","389","1348","1900.78","166.44"
"新北市新莊區","丹鳳里","2404","1843758","767","588","369","951","662.08","86.33"
"新北市新莊區","西盛里","3422","2841162","830","628","374","1058","738.26","88.92"
"新北市新莊區","瓊林里","1639","1226479","748","561","347","924","664.18","88.76"
"新北市新莊區","營盤里","794","595414","750","541","319","920","735.75","98.11"
"新北市新莊區","後港里","2296","1718886","749","557","342","941","687.25","91.80"
"新北市新莊區","國泰里","484","363014","750","525","321","852","982.39","130.98"
"新北市新莊區","立人里","768","796292","1037","681","388","1283","1090.36","105.16"
"新北市新莊區","恆安里","1356","1189357","877","633","369","1127","792.89","90.40"
"新北市新莊區","思源里","1691","1353831","801","567","349","971","859.52","107.36"
"新北市新莊區","化成里","1215","1062632","875","565","345","1029","1010.13","115.50"
"新北市新莊區","福基里","1532","1558818","1018","674","381","1285","1077.53","105.90"
"新北市新莊區","思賢里","1312","1097500","837","584","359","1048","1037.06","123.97"
"新北市新莊區","中美里","1687","1302832","772","573","348","951","695.46","90.05"
"新北市新莊區","中和里","1409","1108619","787","544","344","923","789.57","100.35"
"新北市新莊區","中泰里","1248","860265","689","522","339","872","575.30","83.46"
"新北市新莊區","立言里","1702","1503304","883","603","381","1056","1714.80","194.14"
"新北市新莊區","立功里","1016","707733","697","547","349","867","581.74","83.51"
"新北市新莊區","立德里","840","786127","936","609","346","1125","1379.47","147.40"
"新北市新莊區","豐年里","1114","798168","716","545","348","859","646.09","90.17"
"新北市新莊區","忠孝里","1533","1250541","816","603","354","1026","766.57","93.97"
"新北市新莊區","立志里","1156","944024","817","573","360","967","1009.36","123.60"
"新北市新莊區","中誠里","659","848668","1288","560","365","967","9297.77","721.98"
"新北市新莊區","自立里","1497","1131047","756","545","356","926","676.75","89.57"
"新北市新莊區","自強里","669","406925","608","476","317","728","510.53","83.93"
"新北市新莊區","幸福里","1228","807468","658","520","345","811","524.36","79.75"
"新北市新莊區","仁愛里","730","479558","657","507","362","803","487.71","74.24"
"新北市新莊區","信義里","1617","1265768","783","564","357","930","781.32","99.81"
"新北市新莊區","龍鳳里","2839","2703690","952","681","410","1207","1114.05","116.98"
"新北市新莊區","民安里","1826","1440069","789","608","377","974","707.73","89.74"
"新北市新莊區","光華里","2093","1611273","770","584","371","929","752.29","97.72"
"新北市新莊區","富國里","729","459448","630","522","342","800","434.92","69.01"
"新北市新莊區","裕民里","1938","1444573","745","552","348","891","892.45","119.73"
"新北市新莊區","南港里","1675","1209007","722","542","354","884","623.34","86.36"
"新北市新莊區","萬安里","1207","806359","668","556","339","810","552.17","82.65"
"新北市新莊區","八德里","928","635394","685","535","355","824","605.05","88.37"
"新北市新莊區","民本里","847","534814","631","506","344","817","475.24","75.27"
"新北市新莊區","光榮里","1262","944743","749","560","356","959","669.51","89.43"
"新北市新莊區","光明里","1368","983834","719","550","357","891","623.20","86.65"
"新北市新莊區","合鳳里","1298","848467","654","512","338","820","545.15","83.40"
"新北市新莊區","雙鳳里","3436","3244368","944","681","400","1167","1061.23","112.39"
"新北市新莊區","和平里","1571","1147864","731","552","357","906","588.25","80.51"
"新北市新莊區","自信里","748","632568","846","572","356","989","1086.32","128.46"
"新北市新莊區","全泰里","1750","1698380","971","637","392","1193","1452.83","149.70"
"新北市新莊區","立泰里","1583","1280789","809","613","373","1022","712.52","88.06"
"新北市新莊區","立基里","2083","2109329","1013","649","383","1172","2122.04","209.56"
"新北市新莊區","中宏里","1185","969025","818","591","367","986","767.37","93.84"
"新北市新莊區","中全里","1057","737221","697","519","342","856","811.89","116.41"
"新北市新莊區","中華里","886","914965","1033","672","396","1178","1891.91","183.20"
"新北市新莊區","中隆里","1353","1225088","905","615","364","1142","956.10","105.59"
"新北市新莊區","中原里","3223","3078011","955","645","391","1161","1111.01","116.33"
"新北市新莊區","中信里","2659","2251458","847","636","384","1072","733.88","86.67"
"新北市新莊區","仁義里","1067","701963","658","524","328","828","526.92","80.09"
"新北市新莊區","建福里","856","568574","664","521","358","834","565.78","85.18"
"新北市新莊區","四維里","1256","894405","712","559","363","879","630.56","88.55"
"新北市新莊區","文聖里","1220","1117829","916","660","383","1115","924.78","100.93"
"新北市新莊區","福營里","867","689741","796","541","326","938","907.05","114.01"
"新北市新莊區","後德里","1055","914649","867","611","388","1025","987.71","113.93"
"新北市新莊區","建安里","2076","1709357","823","612","366","1052","721.26","87.60"
"新北市新莊區","龍安里","688","489413","711","549","372","824","607.02","85.33"
"新北市新莊區","昌平里","2087","2278440","1092","713","414","1363","1264.28","115.81"
"新北市新莊區","昌明里","1108","918314","829","570","350","1042","843.33","101.75"
"新北市新莊區","成德里","1489","1048947","704","555","345","897","558.06","79.22"
"新北市新莊區","福興里","1820","1518799","835","604","368","1024","803.36","96.27"
