"鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"臺北市松山區","中崙里","1441","2028162","1407","859","441","1654","2219.18","157.67"
"臺北市松山區","自強里","3164","4316374","1364","833","412","1634","2762.43","202.49"
"臺北市松山區","鵬程里","1813","2214261","1221","744","398","1524","1796.59","147.10"
"臺北市松山區","東榮里","2924","5328058","1822","907","430","1976","4543.64","249.35"
"臺北市松山區","介壽里","1574","2710878","1722","889","434","1897","6483.89","376.47"
"臺北市松山區","東勢里","1611","2454656","1524","787","387","1616","6483.63","425.52"
"臺北市松山區","東光里","2625","3440834","1311","764","385","1538","2162.08","164.94"
"臺北市松山區","中正里","3499","6212481","1776","986","475","2008","3531.77","198.92"
"臺北市松山區","復盛里","2288","2565786","1121","714","374","1330","2551.58","227.53"
"臺北市松山區","復勢里","2328","2957032","1270","784","400","1556","1636.56","128.84"
"臺北市松山區","美仁里","1250","1803894","1443","842","403","1742","1963.80","136.08"
"臺北市松山區","吉仁里","1415","1902463","1344","783","400","1596","2486.97","184.97"
"臺北市松山區","精忠里","1569","3383916","2157","951","449","1926","11071.83","513.36"
"臺北市松山區","東昌里","933","6609250","7084","916","425","1846","78187.31","1103.74"
"臺北市松山區","福成里","953","1619159","1699","879","398","1948","3018.98","177.69"
"臺北市松山區","中華里","2345","4774042","2036","954","461","2083","8130.04","399.35"
"臺北市松山區","吉祥里","3204","4119774","1286","762","403","1530","3128.89","243.34"
"臺北市松山區","新東里","1750","2027171","1158","775","400","1433","1379.72","119.11"
"臺北市松山區","三民里","2515","3467027","1379","795","394","1559","3374.49","244.79"
"臺北市松山區","復建里","1624","2145202","1321","869","438","1677","1433.08","108.49"
"臺北市松山區","敦化里","2528","4037619","1597","870","446","1654","5621.90","351.99"
"臺北市松山區","安平里","2932","2957072","1009","683","374","1269","1132.77","112.32"
"臺北市松山區","富錦里","1859","2576370","1386","836","414","1577","3190.18","230.19"
"臺北市松山區","莊敬里","1697","1725802","1017","757","416","1332","984.55","96.81"
"臺北市松山區","新益里","1673","1806571","1080","721","388","1405","1315.47","121.82"
"臺北市松山區","富泰里","1720","2211390","1286","823","413","1579","2329.16","181.16"
"臺北市松山區","龍田里","3599","5608300","1558","1026","484","2028","1895.37","121.63"
"臺北市松山區","慈祐里","2453","2364959","964","662","359","1224","1074.47","111.45"
"臺北市松山區","復源里","1085","1502914","1385","831","407","1553","3776.44","272.63"
"臺北市松山區","民福里","2303","2601023","1129","733","395","1349","1557.08","137.87"
"臺北市松山區","松基里","1396","3150066","2256","818","390","1749","16402.11","726.88"
"臺北市松山區","新聚里","2962","3464562","1170","722","385","1373","2535.06","216.73"
"臺北市松山區","民有里","3451","6152885","1783","839","412","1759","6932.67","388.84"
"臺北市松山區","其他","385","298645","776","483","281","880","1013.22","130.62"
"臺北市松山區","合計","70868","106538599","1503","812","409","1611","10074.09","670.11"
"臺北市大安區","建安里","1947","3317469","1704","828","383","1771","3657.47","214.65"
"臺北市大安區","通安里","1959","2378399","1214","707","384","1468","1674.08","137.89"
"臺北市大安區","民輝里","2622","6356716","2424","898","422","2065","8669.16","357.58"
"臺北市大安區","德安里","2066","3809736","1844","865","413","1918","4760.84","258.18"
"臺北市大安區","敦安里","2362","4925723","2085","961","454","2078","5644.91","270.69"
"臺北市大安區","光明里","1288","3555654","2761","1084","483","2082","25210.36","913.22"
"臺北市大安區","永康里","1350","2205691","1634","930","480","1795","4399.35","269.26"
"臺北市大安區","福住里","2301","4171022","1813","991","478","2052","3409.70","188.10"
"臺北市大安區","仁愛里","2090","6398978","3062","978","431","2202","18425.75","601.81"
"臺北市大安區","義村里","2156","3499680","1623","756","375","1498","13588.30","837.12"
"臺北市大安區","臥龍里","718","1094513","1524","890","411","1821","2499.39","163.96"
"臺北市大安區","通化里","2123","2435889","1147","682","378","1348","2209.23","192.55"
"臺北市大安區","龍生里","2408","4065467","1688","958","445","1964","2969.17","175.87"
"臺北市大安區","新龍里","2425","3488413","1439","877","426","1859","1949.02","135.49"
"臺北市大安區","住安里","1807","2810882","1556","756","406","1429","6362.32","409.01"
"臺北市大安區","錦泰里","1317","2082347","1581","1052","436","2071","2041.85","129.14"
"臺北市大安區","建倫里","2367","5364563","2266","956","400","2072","11589.42","511.36"
"臺北市大安區","錦華里","2054","3639137","1772","1021","487","2046","6560.74","370.30"
"臺北市大安區","光武里","2756","4288866","1556","786","363","1606","6417.37","412.38"
"臺北市大安區","仁慈里","1988","3832113","1928","982","448","2106","7227.40","374.94"
"臺北市大安區","黎孝里","2731","2987437","1094","743","390","1357","1323.26","120.97"
"臺北市大安區","民炤里","3100","7083274","2285","954","422","2104","9887.81","432.74"
"臺北市大安區","昌隆里","1260","2172785","1724","841","411","1733","6554.09","380.07"
"臺北市大安區","黎和里","1723","2004203","1163","780","416","1403","1679.10","144.35"
"臺北市大安區","龍雲里","1823","4522896","2481","830","404","1738","20386.65","821.71"
"臺北市大安區","芳和里","1978","2259600","1142","731","389","1381","1465.88","128.32"
"臺北市大安區","龍安里","2325","4898022","2107","1010","432","2054","9139.38","433.83"
"臺北市大安區","義安里","2109","4858603","2304","936","438","2013","7942.78","344.78"
"臺北市大安區","虎嘯里","1495","2388175","1597","851","409","1794","3514.45","220.01"
"臺北市大安區","龍淵里","3223","4924841","1528","955","456","1893","2644.95","173.10"
"臺北市大安區","龍坡里","2116","3494794","1652","1016","481","2091","2628.48","159.15"
"臺北市大安區","龍門里","1568","3035882","1936","1080","479","2163","4157.03","214.71"
