"﻿分位別","納稅單位","總扣除額","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","薪資扣除額戶數","薪資扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","七十歲以上直系尊親屬免稅人數","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額","基本生活費差額戶數","基本生活費差額金額"
"第一分位","315855","309","145","309065","115","6790","198","94260","41","0","0","151228","19","18242","135","10045","10591","28","15805","32","58106","90"
"第二分位","315855","367","147","307714","115","8141","195","184760","105","0","0","146897","43","16371","135","11754","14612","29","13358","32","43913","79"
"第三分位","315855","381","138","309215","110","6640","192","256787","123","0","0","113736","48","14124","134","10300","10996","29","12760","32","30822","61"
"第四分位","315855","390","139","308762","109","7093","183","276955","126","0","0","114529","45","14806","134","11543","10542","29","11970","32","26568","52"
"第五分位","315855","405","149","307281","110","8574","175","284648","129","0","0","115594","43","16148","134","17015","10932","29","12431","31","26433","47"
"第六分位","315855","423","159","305244","111","10611","172","288542","131","0","0","123133","43","18038","133","22102","12302","29","13967","31","30292","42"
"第七分位","315855","443","171","302077","114","13778","166","291680","133","0","0","131288","42","20525","134","27803","13670","29","15925","32","38464","37"
"第八分位","315855","466","182","299110","117","16745","167","293587","138","2","215","139270","41","23054","134","32489","15096","29","18728","32","42782","37"
"第九分位","315854","489","193","295529","120","20325","168","295116","142","0","0","148212","42","24954","134","38054","17416","29","21208","32","45736","39"
"第十分位","315854","515","205","291929","124","23925","170","296163","148","0","0","156677","43","26636","135","42365","19934","29","25284","32","48711","40"
"第十一分位","315854","544","218","287599","128","28255","173","297181","155","1","57","166874","44","28691","136","48554","23163","30","29661","32","50698","42"
"第十二分位","315854","578","234","282338","133","33516","178","297654","163","0","0","177927","46","30600","136","54943","26576","30","35385","32","50519","47"
"第十三分位","315854","616","252","276602","138","39252","187","298291","172","1","38","189591","47","33012","137","63796","30104","30","41307","32","50706","51"
"第十四分位","315854","666","276","268348","144","47506","198","298735","181","0","0","203401","50","37339","137","77978","34847","31","47764","32","52614","55"
"第十五分位","315854","715","301","258240","150","57614","211","301098","189","1","49","215051","50","41900","138","96105","40256","31","53318","32","55824","58"
"第十六分位","315854","764","326","245604","156","70250","224","302912","194","6","116","228006","52","46548","139","117734","48112","31","56225","32","59268","63"
"第十七分位","315854","821","350","230481","161","85373","240","303454","206","4","266","242888","57","50207","141","137168","56908","32","60683","33","55231","66"
"第十八分位","315854","879","373","207544","165","108310","258","303777","216","6","365","259180","63","54387","142","156749","59023","33","65924","33","50836","71"
"第十九分位","315854","952","404","170053","169","145801","277","304595","224","10","207","277316","71","59601","144","188533","63458","33","59857","33","46426","76"
"第二十分位","315854","1109","425","94251","171","221603","407","302268","221","36","368","296214","92","66763","148","235934","74443","34","16660","33","34569","85"
"合計","6317088","592","239","5356986","129","960102","266","5572463","163","67","296","3597012","53","641946","139","1400964","592981","31","628220","32","898518","58"
