"鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"臺北市松山區","中崙里","1441","2028162","1407","859","441","1654","2219.18","157.67"
"臺北市松山區","自強里","3164","4316374","1364","833","412","1634","2762.43","202.49"
"臺北市松山區","鵬程里","1813","2214261","1221","744","398","1524","1796.59","147.10"
"臺北市松山區","東榮里","2924","5328058","1822","907","430","1976","4543.64","249.35"
"臺北市松山區","介壽里","1574","2710878","1722","889","434","1897","6483.89","376.47"
"臺北市松山區","東勢里","1611","2454656","1524","787","387","1616","6483.63","425.52"
"臺北市松山區","東光里","2625","3440834","1311","764","385","1538","2162.08","164.94"
"臺北市松山區","中正里","3499","6212481","1776","986","475","2008","3531.77","198.92"
"臺北市松山區","復盛里","2288","2565786","1121","714","374","1330","2551.58","227.53"
"臺北市松山區","復勢里","2328","2957032","1270","784","400","1556","1636.56","128.84"
"臺北市松山區","美仁里","1250","1803894","1443","842","403","1742","1963.80","136.08"
"臺北市松山區","吉仁里","1415","1902463","1344","783","400","1596","2486.97","184.97"
"臺北市松山區","精忠里","1569","3383916","2157","951","449","1926","11071.83","513.36"
"臺北市松山區","東昌里","933","6609250","7084","916","425","1846","78187.31","1103.74"
"臺北市松山區","福成里","953","1619159","1699","879","398","1948","3018.98","177.69"
"臺北市松山區","中華里","2345","4774042","2036","954","461","2083","8130.04","399.35"
"臺北市松山區","吉祥里","3204","4119774","1286","762","403","1530","3128.89","243.34"
"臺北市松山區","新東里","1750","2027171","1158","775","400","1433","1379.72","119.11"
"臺北市松山區","三民里","2515","3467027","1379","795","394","1559","3374.49","244.79"
"臺北市松山區","復建里","1624","2145202","1321","869","438","1677","1433.08","108.49"
"臺北市松山區","敦化里","2528","4037619","1597","870","446","1654","5621.90","351.99"
"臺北市松山區","安平里","2932","2957072","1009","683","374","1269","1132.77","112.32"
"臺北市松山區","富錦里","1859","2576370","1386","836","414","1577","3190.18","230.19"
"臺北市松山區","莊敬里","1697","1725802","1017","757","416","1332","984.55","96.81"
"臺北市松山區","新益里","1673","1806571","1080","721","388","1405","1315.47","121.82"
"臺北市松山區","富泰里","1720","2211390","1286","823","413","1579","2329.16","181.16"
"臺北市松山區","龍田里","3599","5608300","1558","1026","484","2028","1895.37","121.63"
"臺北市松山區","慈祐里","2453","2364959","964","662","359","1224","1074.47","111.45"
"臺北市松山區","復源里","1085","1502914","1385","831","407","1553","3776.44","272.63"
"臺北市松山區","民福里","2303","2601023","1129","733","395","1349","1557.08","137.87"
"臺北市松山區","松基里","1396","3150066","2256","818","390","1749","16402.11","726.88"
"臺北市松山區","新聚里","2962","3464562","1170","722","385","1373","2535.06","216.73"
"臺北市松山區","民有里","3451","6152885","1783","839","412","1759","6932.67","388.84"
"臺北市松山區","其他","385","298645","776","483","281","880","1013.22","130.62"
"臺北市松山區","合計","70868","106538599","1503","812","409","1611","10074.09","670.11"
"臺北市大安區","建安里","1947","3317469","1704","828","383","1771","3657.47","214.65"
"臺北市大安區","通安里","1959","2378399","1214","707","384","1468","1674.08","137.89"
"臺北市大安區","民輝里","2622","6356716","2424","898","422","2065","8669.16","357.58"
"臺北市大安區","德安里","2066","3809736","1844","865","413","1918","4760.84","258.18"
"臺北市大安區","敦安里","2362","4925723","2085","961","454","2078","5644.91","270.69"
"臺北市大安區","光明里","1288","3555654","2761","1084","483","2082","25210.36","913.22"
"臺北市大安區","永康里","1350","2205691","1634","930","480","1795","4399.35","269.26"
"臺北市大安區","福住里","2301","4171022","1813","991","478","2052","3409.70","188.10"
"臺北市大安區","仁愛里","2090","6398978","3062","978","431","2202","18425.75","601.81"
"臺北市大安區","義村里","2156","3499680","1623","756","375","1498","13588.30","837.12"
"臺北市大安區","臥龍里","718","1094513","1524","890","411","1821","2499.39","163.96"
"臺北市大安區","通化里","2123","2435889","1147","682","378","1348","2209.23","192.55"
"臺北市大安區","龍生里","2408","4065467","1688","958","445","1964","2969.17","175.87"
"臺北市大安區","新龍里","2425","3488413","1439","877","426","1859","1949.02","135.49"
"臺北市大安區","住安里","1807","2810882","1556","756","406","1429","6362.32","409.01"
"臺北市大安區","錦泰里","1317","2082347","1581","1052","436","2071","2041.85","129.14"
"臺北市大安區","建倫里","2367","5364563","2266","956","400","2072","11589.42","511.36"
"臺北市大安區","錦華里","2054","3639137","1772","1021","487","2046","6560.74","370.30"
"臺北市大安區","光武里","2756","4288866","1556","786","363","1606","6417.37","412.38"
"臺北市大安區","仁慈里","1988","3832113","1928","982","448","2106","7227.40","374.94"
"臺北市大安區","黎孝里","2731","2987437","1094","743","390","1357","1323.26","120.97"
"臺北市大安區","民炤里","3100","7083274","2285","954","422","2104","9887.81","432.74"
"臺北市大安區","昌隆里","1260","2172785","1724","841","411","1733","6554.09","380.07"
"臺北市大安區","黎和里","1723","2004203","1163","780","416","1403","1679.10","144.35"
"臺北市大安區","龍雲里","1823","4522896","2481","830","404","1738","20386.65","821.71"
"臺北市大安區","芳和里","1978","2259600","1142","731","389","1381","1465.88","128.32"
"臺北市大安區","龍安里","2325","4898022","2107","1010","432","2054","9139.38","433.83"
"臺北市大安區","義安里","2109","4858603","2304","936","438","2013","7942.78","344.78"
"臺北市大安區","虎嘯里","1495","2388175","1597","851","409","1794","3514.45","220.01"
"臺北市大安區","龍淵里","3223","4924841","1528","955","456","1893","2644.95","173.10"
"臺北市大安區","龍坡里","2116","3494794","1652","1016","481","2091","2628.48","159.15"
"臺北市大安區","龍門里","1568","3035882","1936","1080","479","2163","4157.03","214.71"
"臺北市大安區","敦煌里","2329","3920539","1683","917","449","1884","4006.48","238.01"
"臺北市大安區","羣賢里","2250","3377545","1501","789","372","1618","3084.23","205.46"
"臺北市大安區","車層里","2390","4092222","1712","872","405","1858","3316.39","193.69"
"臺北市大安區","光信里","2827","4436229","1569","843","417","1701","3075.10","195.96"
"臺北市大安區","和安里","2468","8764231","3551","1015","456","2114","42315.53","1191.60"
"臺北市大安區","正聲里","1848","3851749","2084","830","408","1893","10246.14","491.59"
"臺北市大安區","誠安里","1552","1828697","1178","738","356","1460","1410.03","119.67"
"臺北市大安區","華聲里","1590","2240451","1409","789","384","1605","2653.25","188.30"
"臺北市大安區","臨江里","1349","1292805","958","652","372","1182","1009.78","105.37"
"臺北市大安區","龍陣里","1303","2143146","1645","809","405","1681","3554.56","216.11"
"臺北市大安區","龍圖里","2604","4098969","1574","853","416","1784","2499.54","158.79"
"臺北市大安區","古莊里","2670","3905623","1463","866","448","1732","2726.38","186.38"
"臺北市大安區","錦安里","2155","4469836","2074","995","465","2086","6511.38","313.93"
"臺北市大安區","大學里","3138","4601880","1467","883","427","1789","2301.22","156.92"
"臺北市大安區","古風里","1574","2588744","1645","860","404","1749","5431.91","330.27"
"臺北市大安區","全安里","1724","2922606","1695","846","414","1846","3114.13","183.70"
"臺北市大安區","黎元里","1800","1584253","880","654","382","1144","764.59","86.87"
"臺北市大安區","法治里","1716","2222298","1295","777","399","1537","1845.68","142.52"
"臺北市大安區","龍泉里","1764","2599186","1473","866","412","1794","3898.65","264.59"
"臺北市大安區","羣英里","2575","3213828","1248","756","384","1588","1907.40","152.83"
"臺北市大安區","學府里","733","889362","1213","730","418","1504","1340.62","110.49"
"臺北市大安區","其他","197","240996","1223","503","339","930","3694.98","302.04"
"臺北市大安區","合計","108111","187636966","1736","857","416","1781","9448.41","544.39"
"臺北市中正區","南門里","943","2271848","2409","881","410","1826","12030.08","499.35"
"臺北市中正區","龍興里","1248","1438881","1153","772","408","1527","1219.26","105.75"
"臺北市中正區","愛國里","1106","1418874","1283","807","380","1512","2022.50","157.65"
"臺北市中正區","龍光里","1176","1645853","1400","911","465","1772","1834.64","131.09"
"臺北市中正區","河堤里","1784","2093203","1173","739","397","1428","1636.60","139.48"
"臺北市中正區","龍福里","1979","3203673","1619","914","435","1789","10980.94","678.32"
"臺北市中正區","螢雪里","1541","1580025","1025","701","406","1270","1185.96","115.67"
"臺北市中正區","永昌里","1599","1503199","940","609","340","1110","2927.27","311.38"
"臺北市中正區","文盛里","847","1026305","1212","820","388","1595","1323.80","109.25"
"臺北市中正區","忠勤里","1797","1321818","736","545","331","935","684.47","93.05"
"臺北市中正區","永功里","2054","2218309","1080","717","371","1317","1345.67","124.60"
"臺北市中正區","螢圃里","2031","2233912","1100","707","381","1378","1403.93","127.64"
"臺北市中正區","幸市里","1816","4070480","2241","935","422","1932","10452.56","466.33"
"臺北市中正區","文祥里","2763","4592355","1662","944","442","2041","2563.49","154.23"
"臺北市中正區","黎明里","1191","1745683","1466","795","391","1529","3451.17","235.46"
"臺北市中正區","建國里","560","827464","1478","928","434","1707","2390.05","161.75"
"臺北市中正區","光復里","1352","1955317","1446","733","404","1466","2985.62","206.44"
"臺北市中正區","東門里","1445","10857218","7514","912","454","1969","205149.77","2730.36"
"臺北市中正區","板溪里","1194","1357778","1137","748","404","1430","1279.26","112.50"
"臺北市中正區","文北里","2140","4742481","2216","965","432","2056","6323.82","285.36"
"臺北市中正區","梅花里","1259","2061619","1638","882","425","1749","3659.19","223.46"
"臺北市中正區","廈安里","1439","1723173","1197","797","416","1516","1369.88","114.40"
"臺北市中正區","網溪里","2186","2681550","1227","790","397","1567","1483.91","120.97"
"臺北市中正區","林興里","1636","2273625","1390","858","423","1624","2798.48","201.37"
"臺北市中正區","幸福里","1768","2722813","1540","849","422","1709","2945.56","191.26"
"臺北市中正區","水源里","1079","1184821","1098","742","389","1342","1195.88","108.91"
"臺北市中正區","富水里","852","1051123","1234","907","456","1574","1281.57","103.88"
"臺北市中正區","頂東里","2325","2719417","1170","777","397","1461","1476.41","126.23"
"臺北市中正區","新營里","3080","5101605","1656","1067","488","2107","2245.84","135.59"
"臺北市中正區","南福里","3625","5973234","1648","997","478","2062","2334.83","141.69"
"臺北市中正區","三愛里","3141","5681976","1809","877","408","1897","7615.68","421.00"
"臺北市中正區","其他","33","51119","1549","695","307","1657","2797.88","180.62"
"臺北市中正區","合計","52989","85330753","1610","818","411","1634","34167.53","2121.75"
"臺北市萬華區","柳鄉里","1448","1099881","760","542","333","941","1430.57","188.34"
"臺北市萬華區","雙園里","1460","1435520","983","659","383","1226","1066.04","108.42"
"臺北市萬華區","糖廍里","1719","1530044","890","626","368","1118","961.03","107.97"
"臺北市萬華區","西門里","1242","1258566","1013","701","366","1221","1538.38","151.81"
"臺北市萬華區","仁德里","1810","1973503","1090","646","342","1278","1744.84","160.03"
"臺北市萬華區","新起里","2255","2507677","1112","682","374","1302","2061.48","185.38"
"臺北市萬華區","日善里","1139","959528","842","586","357","1057","855.75","101.58"
"臺北市萬華區","菜園里","1951","1846687","947","628","348","1155","1273.99","134.60"
"臺北市萬華區","頂碩里","2313","2088671","903","624","364","1102","1170.40","129.61"
"臺北市萬華區","福音里","1363","2064317","1515","634","370","1081","12724.60","840.16"
"臺北市萬華區","華中里","1876","1592912","849","599","358","1070","937.56","110.42"
"臺北市萬華區","青山里","1604","1413588","881","586","353","1071","1027.29","116.57"
"臺北市萬華區","新和里","2829","2662479","941","657","378","1197","1085.02","115.29"
"臺北市萬華區","新安里","1718","1362266","793","575","362","975","764.91","96.47"
"臺北市萬華區","富民里","1440","1180847","820","594","343","1034","820.32","100.03"
"臺北市萬華區","富福里","1571","1632416","1039","628","338","1141","2237.97","215.38"
"臺北市萬華區","綠堤里","1036","737640","712","556","339","894","640.73","89.99"
"臺北市萬華區","忠貞里","1304","1039371","797","568","343","998","808.71","101.46"
"臺北市萬華區","日祥里","1628","1460779","897","618","361","1144","922.31","102.79"
"臺北市萬華區","忠德里","1321","1115720","845","627","369","1072","783.44","92.76"
"臺北市萬華區","孝德里","1004","814370","811","579","355","1026","746.82","92.07"
"臺北市萬華區","保德里","1093","1184218","1083","595","349","1168","2719.44","251.00"
"臺北市萬華區","全德里","1392","1480791","1064","682","383","1261","1987.25","186.81"
"臺北市萬華區","興德里","1245","1014017","814","607","347","1049","790.58","97.07"
"臺北市萬華區","壽德里","1587","1521674","959","679","388","1215","978.40","102.04"
"臺北市萬華區","凌霄里","1077","868666","807","599","374","1039","685.50","84.99"
"臺北市萬華區","和平里","1968","1547612","786","594","359","1018","704.17","89.54"
"臺北市萬華區","騰雲里","1044","992004","950","631","379","1159","1082.47","113.92"
"臺北市萬華區","榮德里","1027","813735","792","581","362","983","680.95","85.94"
"臺北市萬華區","福星里","1613","1627327","1009","632","354","1155","1608.92","159.48"
"臺北市萬華區","和德里","1729","1357678","785","552","346","970","794.80","101.22"
"臺北市萬華區","萬壽里","1094","1171107","1070","676","353","1261","1306.62","122.06"
"臺北市萬華區","銘德里","1470","1302821","886","633","368","1078","915.31","103.28"
"臺北市萬華區","華江里","2613","2110445","808","584","348","1032","790.16","97.83"
"臺北市萬華區","錦德里","1662","1334430","803","599","358","999","724.25","90.20"
"臺北市萬華區","新忠里","1032","934237","905","635","359","1142","910.80","100.61"
"臺北市萬華區","其他","70","52608","752","441","247","811","1207.60","160.68"
"臺北市萬華區","合計","55747","51090150","916","616","359","1102","2336.90","254.99"
"臺北市大同區","建泰里","1365","1578321","1156","729","392","1359","2054.80","177.71"
"臺北市大同區","建明里","1239","1580376","1276","603","331","1195","6086.52","477.18"
"臺北市大同區","雙連里","3024","2994463","990","674","376","1220","1242.28","125.45"
"臺北市大同區","建功里","1547","1775943","1148","658","355","1227","3995.42","348.04"
"臺北市大同區","景星里","762","618765","812","595","351","1031","799.42","98.45"
"臺北市大同區","星明里","2037","3077384","1511","757","403","1405","9862.85","652.85"
"臺北市大同區","朝陽里","1587","1787118","1126","646","358","1249","2072.91","184.08"
"臺北市大同區","大有里","1706","1727220","1012","620","352","1171","1453.05","143.52"
"臺北市大同區","斯文里","1677","1713199","1022","630","349","1137","2558.29","250.42"
"臺北市大同區","揚雅里","1175","1132356","964","611","348","1111","1607.32","166.78"
"臺北市大同區","國順里","767","584696","762","563","344","957","744.16","97.62"
"臺北市大同區","國慶里","1600","1789328","1118","696","397","1353","1573.56","140.71"
"臺北市大同區","隆和里","988","966843","979","646","364","1147","1158.65","118.40"
"臺北市大同區","南芳里","1338","1277784","955","651","368","1191","1009.02","105.66"
"臺北市大同區","鄰江里","2079","1772362","853","598","348","1041","949.32","111.36"
"臺北市大同區","玉泉里","1057","1206050","1141","679","371","1348","1585.72","138.98"
"臺北市大同區","光能里","1709","1695320","992","676","383","1232","1164.69","117.41"
"臺北市大同區","重慶里","2189","2421679","1106","706","386","1324","1706.16","154.22"
"臺北市大同區","至聖里","2805","2715930","968","643","365","1166","1175.23","121.38"
"臺北市大同區","老師里","1878","1610986","858","606","357","1085","858.62","100.09"
"臺北市大同區","蓬萊里","1755","2033373","1159","661","363","1266","2699.11","232.96"
"臺北市大同區","民權里","2179","2534397","1163","753","402","1464","1554.84","133.68"
"臺北市大同區","文昌里","1","631","631","631","631","631","0.00","0.00"
"臺北市大同區","延平里","1381","1324326","959","608","350","1192","1101.23","114.84"
"臺北市大同區","永樂里","1957","2706291","1383","677","360","1290","4576.58","330.95"
"臺北市大同區","保安里","1371","1566412","1143","640","363","1231","3665.58","320.83"
"臺北市大同區","其他","15","8757","584","586","346","752","373.81","64.03"
"臺北市大同區","合計","41188","44200312","1073","656","367","1220","3153.97","293.90"
"臺北市中山區","聚盛里","1419","1354314","954","607","343","1136","1349.87","141.43"
"臺北市中山區","大佳里","304","258318","850","560","331","1039","1055.59","124.23"
"臺北市中山區","恆安里","1778","3226064","1814","723","363","1361","16255.06","895.87"
"臺北市中山區","集英里","2421","4089365","1689","746","382","1459","12233.34","724.24"
"臺北市中山區","正守里","1248","1491074","1195","724","382","1439","1702.43","142.49"
"臺北市中山區","正義里","1807","1927190","1067","618","328","1086","6565.49","615.60"
"臺北市中山區","新生里","1679","1649192","982","652","370","1251","1060.75","107.99"
"臺北市中山區","松江里","2436","4769704","1958","767","398","1483","13826.99","706.18"
"臺北市中山區","江山里","2913","3489888","1198","753","398","1451","1641.45","137.01"
"臺北市中山區","中山里","2543","2677165","1053","660","363","1227","1680.66","159.64"
"臺北市中山區","成功里","2561","7346640","2869","1157","530","2511","10022.55","349.38"
"臺北市中山區","下埤里","2885","3385521","1173","712","389","1338","2632.29","224.31"
"臺北市中山區","中原里","1891","2351224","1243","736","401","1379","2267.82","182.39"
"臺北市中山區","新庄里","1646","1448754","880","619","355","1134","937.62","106.53"
"臺北市中山區","江寧里","2661","3409967","1281","807","405","1617","1548.10","120.81"
"臺北市中山區","復華里","1780","2756300","1548","785","399","1649","2794.70","180.48"
"臺北市中山區","興亞里","2205","3050466","1383","748","368","1567","3123.45","225.78"
"臺北市中山區","朱園里","1888","4120465","2182","801","398","1636","13093.30","599.94"
"臺北市中山區","中央里","1362","2067638","1518","719","354","1384","9927.35","653.94"
"臺北市中山區","新福里","1786","2193764","1228","652","364","1189","9800.01","797.84"
"臺北市中山區","中庄里","1818","1853076","1019","648","374","1178","1444.59","141.73"
"臺北市中山區","康樂里","971","1079871","1112","700","349","1387","1522.02","136.86"
"臺北市中山區","行政里","2069","2061119","996","630","351","1200","2056.10","206.40"
"臺北市中山區","聚葉里","1426","1908797","1339","698","373","1258","9391.61","701.62"
"臺北市中山區","正得里","1482","2214075","1494","713","376","1457","6899.57","461.83"
"臺北市中山區","中吉里","2071","2965731","1432","796","400","1538","3466.61","242.08"
"臺北市中山區","新喜里","1847","1930761","1045","648","369","1230","2583.03","247.10"
"臺北市中山區","埤頭里","1289","1359078","1054","693","384","1302","1228.70","116.53"
"臺北市中山區","大直里","3370","4104938","1218","770","412","1467","1912.51","157.01"
"臺北市中山區","劍潭里","1186","1345541","1135","760","427","1397","1209.17","106.58"
"臺北市中山區","力行里","2397","4846700","2022","824","408","1686","7050.96","348.71"
"臺北市中山區","朱崙里","1059","1393164","1316","745","379","1489","2050.51","155.87"
"臺北市中山區","晴光里","2006","2608138","1300","706","365","1385","3356.74","258.18"
"臺北市中山區","永安里","3522","7227310","2052","984","469","2148","4585.75","223.47"
"臺北市中山區","圓山里","1476","1532567","1038","679","362","1243","1941.21","186.96"
"臺北市中山區","民安里","1676","2161257","1290","685","361","1350","3065.16","237.70"
"臺北市中山區","行孝里","1393","1249793","897","665","373","1154","856.22","95.43"
"臺北市中山區","龍洲里","1873","2213498","1182","717","370","1431","1552.30","131.35"
"臺北市中山區","行仁里","2696","2577901","956","657","373","1163","1544.23","161.50"
"臺北市中山區","朱馥里","2099","2347592","1118","700","380","1341","1707.21","152.64"
"臺北市中山區","金泰里","2790","6178587","2215","1041","497","2072","8921.71","402.87"
"臺北市中山區","北安里","973","1190305","1223","801","417","1480","1900.26","155.33"
"臺北市中山區","其他","20","17195","860","476","285","901","1038.00","120.73"
"臺北市中山區","合計","80722","113430006","1405","736","387","1437","6221.01","442.72"
"臺北市文山區","景美里","1831","2246798","1227","788","413","1528","1871.80","152.54"
"臺北市文山區","景行里","2431","2935400","1207","793","419","1440","1877.36","155.48"
"臺北市文山區","景仁里","1710","2168506","1268","825","432","1623","1456.67","114.87"
"臺北市文山區","萬有里","1992","2450989","1230","796","428","1575","1418.96","115.32"
"臺北市文山區","景慶里","2207","2250329","1020","720","397","1314","1016.88","99.73"
"臺北市文山區","萬隆里","2568","2950628","1149","790","410","1489","1221.91","106.35"
"臺北市文山區","萬祥里","1577","1644813","1043","735","397","1377","1082.46","103.78"
"臺北市文山區","萬年里","1968","2695024","1369","719","386","1421","8430.74","615.64"
"臺北市文山區","萬盛里","1700","1969750","1159","776","398","1486","1302.13","112.38"
"臺北市文山區","萬和里","1115","1363768","1223","798","446","1517","1321.07","108.01"
"臺北市文山區","興福里","1904","2096809","1101","735","401","1389","1423.59","129.27"
"臺北市文山區","興得里","2007","2014793","1004","709","402","1289","967.00","96.33"
"臺北市文山區","興豐里","1722","2209423","1283","800","408","1668","1562.01","121.74"
"臺北市文山區","興旺里","2988","3106792","1040","749","420","1375","982.94","94.54"
"臺北市文山區","興光里","1158","1484810","1282","755","411","1482","2271.19","177.13"
"臺北市文山區","興安里","2377","3153812","1327","816","426","1599","2374.67","178.98"
"臺北市文山區","興昌里","2451","3391592","1384","812","427","1673","2143.16","154.88"
"臺北市文山區","興泰里","1449","1624674","1121","749","399","1429","1229.67","109.67"
"臺北市文山區","興業里","1937","2189105","1130","757","393","1439","1433.37","126.83"
"臺北市文山區","景東里","2389","2787494","1167","799","434","1489","1551.09","132.93"
"臺北市文山區","景華里","1942","2198195","1132","753","405","1417","1221.71","107.93"
"臺北市文山區","興家里","2673","2613254","978","685","407","1237","1020.40","104.37"
"臺北市文山區","萬芳里","2789","3075959","1103","742","401","1377","1336.49","121.18"
"臺北市文山區","木柵里","3055","4385232","1435","842","415","1653","2333.50","162.56"
"臺北市文山區","博嘉里","1980","2729571","1379","771","416","1444","6973.36","505.84"
"臺北市文山區","樟腳里","1940","2607342","1344","746","407","1548","2473.84","184.07"
"臺北市文山區","老泉里","212","148932","703","538","289","911","624.34","88.87"
"臺北市文山區","木新里","3036","3190746","1051","662","382","1211","3612.93","343.77"
"臺北市文山區","指南里","1250","1489640","1192","754","374","1541","1594.49","133.80"
"臺北市文山區","華興里","3022","4042682","1338","823","423","1600","2050.92","153.31"
"臺北市文山區","順興里","2512","2615110","1041","687","384","1313","1308.63","125.70"
"臺北市文山區","萬興里","2892","4031734","1394","816","427","1769","1925.97","138.15"
"臺北市文山區","明興里","2438","2624094","1076","748","412","1422","1075.89","99.96"
"臺北市文山區","明義里","999","1003955","1005","625","346","1221","1173.52","116.77"
"臺北市文山區","試院里","2420","3150623","1302","798","412","1514","5303.16","407.34"
"臺北市文山區","樟新里","2013","2605959","1295","817","439","1568","1717.32","132.66"
"臺北市文山區","樟林里","2916","3145203","1079","736","414","1395","1201.59","111.40"
"臺北市文山區","忠順里","1480","1958396","1323","804","427","1662","1869.08","141.25"
"臺北市文山區","萬美里","2457","3375941","1374","739","393","1521","2706.57","196.98"
"臺北市文山區","興邦里","1745","1975250","1132","760","410","1449","1444.10","127.58"
"臺北市文山區","樟樹里","1620","1704414","1052","700","388","1284","1559.43","148.22"
