"﻿鄉鎮市區","村里","納稅單位(戶)","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"桃園市桃園區","文化里","262","336030","1283","691","368","1414","2185.80","170.43"
"桃園市桃園區","武陵里","545","503476","924","632","376","1107","992.30","107.41"
"桃園市桃園區","文昌里","305","291367","955","634","352","1162","1174.65","122.96"
"桃園市桃園區","長美里","351","316642","902","573","371","1165","901.97","99.98"
"桃園市桃園區","永興里","571","489368","857","618","341","1056","922.88","107.68"
"桃園市桃園區","南門里","1960","1794737","916","656","400","1140","952.37","104.01"
"桃園市桃園區","東門里","1087","1055581","971","630","372","1175","1129.54","116.32"
"桃園市桃園區","西門里","500","504380","1009","656","350","1153","1262.97","125.20"
"桃園市桃園區","北門里","566","449307","794","546","330","938","772.95","97.37"
"桃園市桃園區","雲林里","2219","2110234","951","684","408","1225","889.67","93.55"
"桃園市桃園區","豐林里","2144","1867685","871","628","387","1082","838.50","96.25"
"桃園市桃園區","會稽里","3261","3049180","935","697","408","1182","860.49","92.03"
"桃園市桃園區","朝陽里","635","558372","879","621","365","1153","851.90","96.88"
"桃園市桃園區","青溪里","1488","1435925","965","635","372","1132","1250.08","129.54"
"桃園市桃園區","汴洲里","1706","1417745","831","650","396","1042","720.26","86.67"
"桃園市桃園區","東埔里","1432","1217161","850","611","368","1049","1151.71","135.50"
"桃園市桃園區","中埔里","752","649805","864","628","382","1107","754.21","87.28"
"桃園市桃園區","西埔里","1022","959727","939","686","403","1219","845.35","90.02"
"桃園市桃園區","中山里","2385","2493512","1045","725","419","1316","1047.34","100.18"
"桃園市桃園區","中正里","1900","1975303","1040","714","411","1301","1118.18","107.56"
"桃園市桃園區","龍岡里","2047","1937369","946","702","420","1220","926.09","97.85"
"桃園市桃園區","東山里","645","581804","902","590","366","1050","1223.23","135.61"
"桃園市桃園區","南華里","424","385944","910","610","330","1162","1067.30","117.25"
"桃園市桃園區","大林里","3735","3407101","912","704","411","1162","830.23","91.01"
"桃園市桃園區","文明里","477","436487","915","647","379","1139","1170.02","127.86"
"桃園市桃園區","建國里","1807","1521287","842","629","387","1074","748.89","88.95"
"桃園市桃園區","成功里","1516","1680644","1109","665","391","1289","1965.57","177.30"
"桃園市桃園區","忠義里","2712","2709247","999","724","408","1265","994.51","99.55"
"桃園市桃園區","永安里","1441","1200774","833","629","351","1046","767.95","92.16"
"桃園市桃園區","玉山里","1718","1588033","924","653","389","1079","969.38","104.87"
"桃園市桃園區","中興里","1838","1758621","957","653","391","1123","1168.88","122.16"
"桃園市桃園區","西湖里","491","557734","1136","634","381","1236","2453.41","215.99"
"桃園市桃園區","福林里","2089","1934041","926","674","406","1157","895.89","96.77"
"桃園市桃園區","慈文里","2082","1813627","871","657","392","1100","785.94","90.22"
"桃園市桃園區","新埔里","3408","4012890","1177","790","420","1442","1398.40","118.76"
"桃園市桃園區","萬壽里","327","267676","819","576","345","1006","807.45","98.64"
"桃園市桃園區","中成里","1511","1411624","934","652","407","1094","1052.71","112.68"
"桃園市桃園區","長安里","1174","991411","844","607","382","1006","949.57","112.45"
"桃園市桃園區","光興里","1809","1802738","997","680","408","1238","1071.12","107.48"
"桃園市桃園區","龍山里","1104","812538","736","569","364","905","622.15","84.53"
"桃園市桃園區","民生里","548","559883","1022","634","358","1106","1808.60","177.02"
"桃園市桃園區","中和里","468","398241","851","563","314","1001","1051.42","123.56"
"桃園市桃園區","大豐里","1735","1519091","876","634","388","1075","935.34","106.83"
"桃園市桃園區","福安里","1441","1412194","980","708","414","1172","1722.08","175.72"
"桃園市桃園區","三民里","1623","2079547","1281","759","407","1381","3299.37","257.50"
"桃園市桃園區","大興里","3655","3662180","1002","699","406","1230","1821.48","181.79"
"桃園市桃園區","春日里","2195","1861074","848","649","385","1101","751.47","88.63"
"桃園市桃園區","信光里","2398","2412812","1006","701","402","1263","1217.43","121.00"
"桃園市桃園區","中寧里","2301","2763440","1201","838","430","1544","1392.12","115.92"
"桃園市桃園區","同安里","3022","4430206","1466","774","418","1608","2912.35","198.66"
"桃園市桃園區","莊敬里","3157","4322935","1369","798","431","1567","2125.14","155.20"
"桃園市桃園區","文中里","807","746387","925","673","396","1150","895.36","96.81"
"桃園市桃園區","泰山里","1412","1405998","996","656","369","1231","1240.65","124.60"
"桃園市桃園區","中路里","1419","1369332","965","654","399","1158","1601.85","166.00"
"桃園市桃園區","中德里","2240","2121790","947","671","407","1173","997.56","105.31"
"桃園市桃園區","龍祥里","1677","1575934","940","702","417","1197","828.22","88.13"
"桃園市桃園區","大有里","2100","2068737","985","767","430","1262","870.82","88.40"
"桃園市桃園區","寶山里","2798","2537077","907","674","403","1162","846.15","93.32"
"桃園市桃園區","龍鳳里","2584","2430895","941","704","414","1235","823.78","87.57"
"桃園市桃園區","龍安里","1923","1979795","1030","746","433","1322","937.33","91.04"
"桃園市桃園區","自強里","2683","3348752","1248","763","440","1435","4444.62","356.10"
"桃園市桃園區","中信里","2095","2012758","961","694","406","1231","917.35","95.48"
"桃園市桃園區","長德里","1705","1626011","954","666","398","1142","1020.79","107.04"
"桃園市桃園區","中平里","1591","1427808","897","617","369","1115","1093.29","121.82"
"桃園市桃園區","中原里","1660","1656023","998","726","413","1272","915.13","91.73"
"桃園市桃園區","中泰里","1520","1810610","1191","814","430","1488","1299.39","109.08"
"桃園市桃園區","南埔里","1734","1848011","1066","742","420","1366","1133.46","106.35"
"桃園市桃園區","寶慶里","2235","2826752","1265","877","466","1597","1510.71","119.45"
