﻿分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,298572,265,133,292558,97,6014,161,113120,52,0,0,135733,21,6412,111,6386,10572,28,11061,32
第2分位,298572,319,134,291682,96,6890,160,203858,95,0,0,129352,42,7313,110,8102,12264,29,9937,32
第3分位,298572,327,126,292993,92,5579,154,260647,103,0,0,100583,40,6944,110,7284,8626,29,10248,31
第4分位,298572,345,136,290955,93,7617,143,267913,104,1,49,108566,43,9281,109,11549,9639,29,10553,31
第5分位,298572,362,147,289352,94,9220,142,272476,107,0,0,112592,43,11164,108,16046,10481,29,11703,31
第6分位,298572,380,158,286361,96,12211,138,275832,109,1,52,118615,42,13768,108,21236,11504,29,13295,31
第7分位,298572,400,169,283070,98,15502,138,277667,112,1,27,128212,43,15861,109,25536,13374,29,15595,31
第8分位,298572,422,180,279367,101,19205,138,279837,117,1,44,134110,42,18201,109,29957,14811,29,18361,31
第9分位,298572,443,190,275695,104,22877,141,281437,121,1,17,143529,43,19856,110,34468,16818,30,21358,31
第10分位,298572,469,204,271510,108,27062,145,281561,125,1,40,154561,45,21667,110,39677,20364,30,25187,31
第11分位,298572,497,218,266778,112,31794,151,282521,131,1,16,163975,46,23226,111,45747,23897,30,29594,31
第12分位,298572,524,231,260565,114,38007,156,283585,137,1,200,173473,47,24822,111,52192,27633,31,33753,31
第13分位,298571,561,250,252988,119,45583,164,283669,144,3,115,185971,50,28071,112,62242,31201,31,38519,32
第14分位,298571,602,271,242346,123,56225,174,283687,150,7,82,197650,53,32355,112,75428,35139,32,44451,32
第15分位,298571,646,296,227750,128,70821,186,285826,155,6,118,209171,54,36231,113,90646,40140,32,50012,32
第16分位,298571,690,318,213117,132,85454,199,287331,160,8,62,220381,55,40580,114,109929,47217,32,52918,32
第17分位,298571,736,336,196784,136,101787,211,288144,168,5,84,234558,60,43580,115,126143,53695,33,57158,32
第18分位,298571,793,358,172002,140,126569,228,288337,177,20,133,250241,66,47407,117,143546,56659,33,63275,32
第19分位,298571,863,385,138482,143,160089,248,288916,184,27,166,266073,74,52002,118,170041,59568,33,57876,33
第20分位,298571,991,402,92084,142,206487,357,286897,182,100,359,283062,97,56641,121,210370,72263,33,14541,33
合計,5971432,532,232,4916439,110,1054993,228,5373261,135,184,250,3450408,54,515382,114,1286525,575865,32,589395,32
