National Property（House、Land、Vehicle、Investment）Holder Statistics ,,,,,,,,,,,,,
,,,,,,,,,,,,,
City(County)  Name,Gender,House,,,Land,,,Vehicle,,,Investment,,
,,Number of people（A）,Pieces（B）,Average（B/A）,Number of people（C）,Pieces（D）,Average（D/C）,Number of people（E）,Pieces（F）,Average（F/E）,Number of people（G）,Pieces（H）,Average（H/G）
Taipei city,male,"422,040","728,105",1.73,"466,899","2,096,772",4.49,"316,973","386,268",1.22,"514,033","122,751,468",238.8
,female,"403,763","652,086",1.62,"439,825","1,568,755",3.57,"212,010","244,087",1.15,"522,451","72,378,508",138.54
Taichung city,male,"375,037","583,138",1.55,"409,367","1,669,607",4.08,"328,753","413,350",1.26,"355,563","52,896,833",148.77
,female,"305,133","442,321",1.45,"339,664","989,014",2.91,"304,891","378,857",1.24,"357,943","31,029,651",86.69
Keelung city,male,"79,527","119,245",1.5,"80,880","365,051",4.51,"62,626","75,443",1.2,"75,617","9,583,617",126.74
,female,"77,685","115,896",1.49,"80,155","297,553",3.71,"45,504","52,729",1.16,"83,642","6,468,055",77.33
Tainan city,male,"405,948","594,618",1.46,"458,991","2,157,324",4.7,"320,450","400,939",1.25,"327,874","48,299,512",147.31
,female,"312,154","433,993",1.39,"361,316","1,091,557",3.02,"286,792","351,130",1.22,"339,926","29,997,492",88.25
Kaohsiung city,male,"462,282","652,356",1.41,"499,657","1,809,527",3.62,"377,562","465,377",1.23,"394,970","50,716,608",128.41
,female,"384,797","526,342",1.37,"422,757","1,089,875",2.58,"333,933","399,777",1.2,"416,526","32,825,167",78.81
New Taipei city,male,"414,252","705,115",1.7,"462,053","2,707,028",5.86,"338,528","411,437",1.22,"409,646","63,943,179",156.09
,female,"371,737","565,940",1.52,"409,362","1,551,389",3.79,"230,736","266,224",1.15,"430,877","38,785,570",90.02
Ilan County,male,"124,001","182,596",1.47,"133,571","547,244",4.1,"94,487","115,264",1.22,"90,412","13,036,423",144.19
,female,"99,380","140,776",1.42,"110,141","315,557",2.87,"78,687","93,767",1.19,"94,518","7,371,291",77.99
Taoyuan City,male,"228,809","357,178",1.56,"268,149","1,592,247",5.94,"212,629","265,264",1.25,"205,949","25,530,262",123.96
,female,"208,014","302,800",1.46,"237,220","860,755",3.63,"182,577","221,121",1.21,"223,480","17,724,005",79.31
Chiayi city,male,"5,834","7,435",1.27,"7,240","17,765",2.45,"7,212","8,412",1.17,"7,327","502,587",68.59
,female,"4,179","5,205",1.25,"4,855","10,360",2.13,"5,399","6,101",1.13,"6,510","332,531",51.08
Hsinchu County,male,"161,401","236,115",1.46,"183,424","1,161,452",6.33,"139,690","178,639",1.28,"153,651","17,819,181",115.97
,female,"138,029","195,400",1.42,"155,510","569,372",3.66,"124,496","154,880",1.24,"166,849","12,155,714",72.85
Miaoli County,male,"160,261","227,338",1.42,"176,783","958,925",5.42,"138,389","176,058",1.27,"122,089","14,303,958",117.16
,female,"123,821","169,594",1.37,"139,616","424,940",3.04,"118,843","147,453",1.24,"133,050","8,661,182",65.1
Nantou County,male,"145,608","211,251",1.45,"162,679","656,638",4.04,"135,441","177,314",1.31,"100,582","11,124,296",110.6
