"統一編號","機關單位名稱                                            "
"03732303","財政部                                                    "
"04192705","財政部國庫署                                              "
"04193325","財政部賦稅署                                              "
"03732205","財政部關務署                                              "
"00501709","財政部關務署基隆關                                        "
"03762100","財政部關務署臺北關                                        "
"55711270","財政部關務署臺中關                                        "
"76004408","財政部關務署高雄關                                        "
"03732401","財政部國有財產署                                          "
"03732508","財政部國有財產署 北區分署                                 "
"52011204","財政部國有財產署 中區分署                                 "
"76004505","財政部國有財產署 南區分署                                 "
"03722305","財政部財政資訊中心                                        "
"03732606","財政部臺北國稅局                                          "
"75988318","財政部高雄國稅局                                          "
"78525896","財政部北區國稅局                                          "
"78583282","財政部北區國稅局板橋分局                                  "
"78528578","財政部北區國稅局桃園分局                                  "
"98280808","財政部北區國稅局新竹分局                                  "
"78029600","財政部北區國稅局竹北分局                                  "
"77711730","財政部北區國稅局基隆分局                                  "
"77031311","財政部北區國稅局宜蘭分局                                  "
"08152401","財政部北區國稅局花蓮分局                                  "
"77953125","財政部中區國稅局                                          "
"66849717","財政部中區國稅局苗栗分局                                  "
"77679252","財政部中區國稅局豐原分局                                  "
"77972501","財政部中區國稅局臺中分局                                  "
"77393799","財政部中區國稅局南投分局                                  "
"78625136","財政部中區國稅局彰化分局                                  "
"77829689","財政部中區國稅局雲林分局                                  "
"56982927","財政部南區國稅局                                          "
"56983186","財政部南區國稅局臺南分局                                  "
"06577557","財政部南區國稅局新營分局                                  "
"76847344","財政部南區國稅局嘉義市分局                                "
"76847421","財政部南區國稅局嘉義縣分局                                "
"78607572","財政部南區國稅局屏東分局                                  "
"12085947","財政部南區國稅局臺東分局                                  "
"77195019","財政部南區國稅局澎湖分局                                  "
"03731661","財政部財政人員訓練所                                      "
"57206903","財政部印刷廠                                              "
"03711503","內政部                                                    "
"04191945","內政部國土管理署                                            "
"87907924","墾丁國家公園管理處                                        "
"61959117","內政部國家公園署玉山國家公園管理處                                       "
"00955309","陽明山國家公園管理處                                      "
"08147554","太魯閣國家公園管理處                                      "
"05910458","內政部國家公園署雪霸國家公園管理處"
"92999959","金門國家公園管理處                                        "
"57999708","海洋國家公園管理處                                        "
"25864024","台江國家公園管理處                                        "
"03750596","內政部國土管理署城鄉發展分署                         "
"02344396","內政部國土管理署北區都市基礎工程分署"
"52528010","內政部國土管理署中區都市基礎工程分署"
"76012815","內政部國土管理署南區都市基礎工程分署"
"09644469","內政部國土管理署下水道工程分署"
"93151544","內政部國家公園署"
"85524181","內政部國家公園署國家自然公園管理處"
"92002477","內政部消防署                                              "
"19902508","內政部消防署港務消防大隊                                "
"04122429","內政部移民署                                              "
"03703406","中央警察大學                                              "
"77120616","內政部建築研究所                                          "
"99618293","內政部空中勤務總隊                                        "
"52755393","內政部國土測繪中心                                        "
"52297313","內政部土地重劃工程處                                      "
"03718203","外交部                                                    "
"01014636","外交部領事事務局                                          "
"48978040","外交部外交及國際事務學院                                  "
"03737200","教育部                                                    "
"57302906","教育部國民及學前教育署"
"03723901","教育部青年發展署"
"81580767","教育部體育署"
"03734203","國家圖書館                                                "
"03729406","國立臺灣圖書館                                            "
"03734105","國立臺灣科學教育館                                        "
"03735505","國立臺灣藝術教育館                                        "
"05600284","國立教育廣播電臺                                          "
"52697649","國立自然科學博物館                                        "
"52020800","國立公共資訊圖書館                                        "
"08203324","國立科學工藝博物館                                        "
"08095676","國立海洋生物博物館                                        "
"73761420","國立海洋科技博物館                                        "
"17881751","國家教育研究院                                            "
"03718007","法務部                                                    "
"03742007","最高檢察署"
"03733400","臺灣高等檢察署"
"57302504","臺灣高等檢察署臺中檢察分署"
"69113107","臺灣高等檢察署臺南檢察分署"
"08245577","臺灣高等檢察署高雄檢察分署"
"94506116","臺灣高等檢察署花蓮檢察分署"
"10341169","臺灣高等檢察署智慧財產檢察分署"
"03765401","臺灣臺北地方檢察署"
"31010123","臺灣士林地方檢察署"
"34400785","臺灣新北地方檢察署"
"43640358","臺灣桃園地方檢察署"
"46812109","臺灣新竹地方檢察署"
"95852900","臺灣苗栗地方檢察署"
"52024209","臺灣臺中地方檢察署"
"60000216","臺灣彰化地方檢察署"
"77393593","臺灣南投地方檢察署"
"64704407","臺灣雲林地方檢察署"
"66017903","臺灣嘉義地方檢察署"
"69113303","臺灣臺南地方檢察署"
"76215797","臺灣高雄地方檢察署"
"69799347","臺灣橋頭地方檢察署"
"93506200","臺灣臺東地方檢察署"
"94506100","臺灣花蓮地方檢察署"
"40401608","臺灣宜蘭地方檢察署"
"00520109","臺灣基隆地方檢察署"
"96403305","臺灣澎湖地方檢察署"
"83338520","福建高等檢察署金門檢察分署"
"92997116","福建金門地方檢察署"
"99263980","福建連江地方檢察署"
"26645287","法務部矯正署                                              "
"43510209","法務部矯正署臺北監獄                                      "
"98226122","法務部矯正署桃園監獄                                      "
"17123786","法務部矯正署桃園女子監獄                                  "
"77355660","法務部矯正署金門監獄                                      "
"46811306","法務部矯正署新竹監獄                                      "
"52020604","法務部矯正署臺中監獄                                      "
"74867442","法務部矯正署臺中女子監獄                                  "
"77789315","法務部矯正署彰化監獄                                      "
"64704602","法務部矯正署雲林監獄                                      "
"17708211","法務部矯正署雲林第二監獄                                  "
"66018001","法務部矯正署嘉義監獄                                      "
"73702838","法務部矯正署臺南監獄                                      "
"73723904","法務部矯正署明德外役監獄                                  "
"76011007","法務部矯正署高雄監獄                                      "
"20253164","法務部矯正署高雄第二監獄                                  "
"97944722","法務部矯正署高雄女子監獄                                  "
"91001210","法務部矯正署屏東監獄                                      "
"93661574","法務部矯正署臺東監獄                                      "
